name,company,street,postcode,city,country,capacity,energy_source,technology,chp,commissioned,type,lat,lon,eic_code,energy_source_level_1,energy_source_level_2,energy_source_level_3,additional_info,comment,source
BARRI DE FLUVIA,"S.VILARRASA, S.A.",,,Montagut i Oix,ES,0.2,Hydro,,,2001.0,,,,,Renewable energy,Hydro,,,,SEDE
TRAINALBA,"TRATAMIENTO INTEGRAL ALPECHINES BAENA,SL",,,Sotoserrano,ES,0.28,Oil,,,,,,,,Fossil fuels,Oil,,,,SEDE
TRUCHAS FUENTERMOSA 1 FASE,"LILLOGEN, S.L.",,,Puebla de Lillo,ES,1.46,Other or unspecified energy sources,,,2012.0,,,,,Other or unspecified energy sources,,,,,SEDE
CELYTEX (AMPLIADA CON RE-3050),"CELYTEX, CELULOSAS Y TEXTILES, S.A.",,,Matillas,ES,0.99,Oil,,,,,,,,Fossil fuels,Oil,,,,SEDE
EUROATOMIZADO (2 TURBINA),"EUROATOMIZADO, S.A. (2 TURBINA)",,,Onda,ES,4.99,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
COGENERACION PARAJE ALCANARA,"PROCESOS ECOLOGICOS, S.A.",,,Totana,ES,15.0,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
UTISA (COGETALSA),"FINANCIERA MADERERA, S.A.",,,Chinchilla de Monte-Aragon,ES,10.0,Natural gas,,,2000.0,,,,,Fossil fuels,Natural gas,,,,SEDE
BLANCA,"PAPELERA DEL SEGURA, S.A.",,,Blanca,ES,9.801,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
CENTRAL N 14 DEL CANAL DE ARAGON Y CATALUNA,INICIATIVAS HIDROELECTRICAS DEL CANAL DE ARAGON Y CATALUNA S.L.,,,Fraga,ES,0.913,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
EMBALAJES Y CAJAS,"INEUROPA DE COGENER.,SA- EMBALAJES Y CAJ",,,Prat de Llobregat (El),ES,3.0,Natural gas,,,2000.0,,,,,Fossil fuels,Natural gas,,,,SEDE
HERMANOS ORTIZ BRAVO I Y II,"HERMANOS ORTIZ BRAVO, S.A.",,,Pantoja,ES,2.766,Other or unspecified energy sources,,,,,,,,Other or unspecified energy sources,,,,,SEDE
CENTRAL HIDROELECTRICA GUADALHORCE-GUADALTEBA,JUNTA DE ANDALUCIA,,,Campillos,ES,5.2,Hydro,,,1999.0,,,,,Renewable energy,Hydro,,,,SEDE
LANDA EDER,"LANDA EDER, S.L.",,,Guenes,ES,0.97,Natural gas,,,1999.0,,,,,Fossil fuels,Natural gas,,,,SEDE
OHL,"OBRASCON HUARTE LAIN, S.A.",,,Pulpi,ES,15.0,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
HIDROELECTRICA DE LA ISABELA,"HIDROELECTRICA DE LA ISABELA, S.L.",,,Carolina (La),ES,1.8,Hydro,,,2000.0,,,,,Renewable energy,Hydro,,,,SEDE
CERAMICAS DEL SURESTE,"CERAMICAS DEL SURESTE, S.C.L.",,,Lorca,ES,2.516,Oil,,,2000.0,,,,,Fossil fuels,Oil,,,,SEDE
CELIS,"SALTOS DEL NANSA  I, S.A.U.",,,Rionansa,ES,6.3,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
SMURFIT- POL.IND. CAN CASTELL,"TEC 94, S.A.(99%) SMURFIT ESPANA, S.A.1%",,,Canovelles,ES,3.39,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
PARQUETS HERNANDEZ,"PARQUETS HERNANDEZ, S.A.",,,Oza dos Rios,ES,0.992,Oil,,,,,,,,Fossil fuels,Oil,,,,SEDE
MADERAS PETEIRO,"MADERAS PETEIRO, S.L.",,,Coruna (A),ES,0.495,Oil,,,2009.0,,,,,Fossil fuels,Oil,,,,SEDE
FERTIMOLINA,"FERTIMOLINA, S.A.",,,Molina de Aragon,ES,10.0,Natural gas,,,2000.0,,,,,Fossil fuels,Natural gas,,,,SEDE
GRABISA,"GRABISA, TINTES Y ACABADOS, S.L.",,,Burgos,ES,9.9,Natural gas,,,2000.0,,,,,Fossil fuels,Natural gas,,,,SEDE
CENER I,"CELULOSA DE ENERGIA, S.L. Y G.E.ENCE",,,San Juan del Puerto,ES,49.936,Natural gas,,,2000.0,,37.304832,-6.863907,,Fossil fuels,Natural gas,,,,SEDE
INDIPUNT,"INDIPUNT, S.L.",,,Naron,ES,2.06,Natural gas,,,2000.0,,,,,Fossil fuels,Natural gas,,,,SEDE
MADERAS FRANCISCO IRIZAR,"MADERAS FRANCISCO IRIZAR, S.A.",,,Bergara,ES,0.922,Natural gas,,,1999.0,,,,,Fossil fuels,Natural gas,,,,SEDE
FUNDACION ESTADIO SOCIEDAD DEPORTIVA,FUNDACION ESTADIO SOCIEDAD DEPORTIVA,,,Vitoria-Gasteiz,ES,0.09,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
BP OIL ESPANA - ESTACION DE SERVICIO ISIDORO,"BP OIL ESPANA, S.A. - RAFAEL MARZAN BAEZ",,,Alcala de Henares,ES,0.03,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
EL HORCAJO,"ELECTRICA DE SARRION, S.A.",,,Sarrion,ES,0.1355,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
CERAMICA PENAFIEL,"CERAMICA PENAFIEL, S.A.",,,Penafiel,ES,0.96,Natural gas,,,2000.0,,,,,Fossil fuels,Natural gas,,,,SEDE
LOMINCHAR,"GRUPO SADA P.A., S.A.",,,Lominchar,ES,1.46,Oil,,,1998.0,,,,,Fossil fuels,Oil,,,,SEDE
MONTEVIVE,"CERAMICA MONTEVIVE, S.L.",,,Malaha (La),ES,2.095,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
APROVECHAMIENTO HIDROELECTRICO DEL RIO BESAYA,"INSTALACIONES HIDRAULICAS SAN ANTONIO,SL",,,San Felices de Buelna,ES,0.186,Hydro,,,2003.0,,,,,Renewable energy,Hydro,,,,SEDE
C.H. PEDRO ORTIZ RAMOS (ANTES SALTO DE MONTEARAGON,"ORTIZ MAQUINARIA, S.L.",,,Talavera de la Reina,ES,2.906,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
CASTELLGALI,AUXILIAR DEXPLOTACIONS ENERGETIQ.,,,Castellgali,ES,0.26,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
SURIA,"BARNASINTEX, S.L.",,,Suria,ES,0.24,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
CAN BADIA,GREENS POWER PRODUCTS SL,,,Ripoll,ES,1.058,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
CABDELLA AUXILIAR,"G3T, S.L.",,,Torre de Cabdella (La),ES,0.2,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
VALLESPIR,"PROMOCIONES Y PROYECTOS MODOLELL,SL",,,Rialp,ES,4.224,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
CAOLESA,"CAOLESA, S.L.",,,Pinell de Brai (El),ES,0.57,Oil,,,,,,,,Fossil fuels,Oil,,,,SEDE
CG C.E. HOSPITALET NORD,"GAS NATURAL SERVICIOS SDG, S.A.",,,Hospitalet de Llobregat (L),ES,0.31,Natural gas,,,1997.0,,,,,Fossil fuels,Natural gas,,,,SEDE
HOSPITAL GENERAL,SERVICIO ANDALUZ DE SALUD (S.A.S.),,,Malaga,ES,1.574,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
GLOBAL PLASMA ENVIRONMENT,"GLOBAL PLASMA ENVIRONMENT, S.A.",,,Campillos,ES,18.4,Oil,,,,,,,,Fossil fuels,Oil,,,,SEDE
MURILLO,"ACCIONA ENERGIA, S.A.",,,Murillo el Fruto,ES,5.0,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
ARLAS,"ACCIONA ENERGIA, S.A.",,,Falces,ES,5.16,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
BIURRANA,"ELECTRA LESACARRA, S.A.",,,Lesaka,ES,0.4,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
GARDE,EXPLOTACIONES NAVARRAS AGRIC.E INDU,,,Roncal/Erronkari,ES,0.454,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
COGENERACION COREN,"COOPERATIVAS ORENSANAS, S.C.L.",,,Ourense,ES,6.5,Natural gas,Combustion engine,,1997.0,,,,,Fossil fuels,Natural gas,,,,SEDE
EL ATAZAR,"HIDRAULICA SANTILLANA, S.A.",,,Patones,ES,8.64,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
AREMUSA VI,"AREMUSA AGUAS DE LA REG. DE MURCIA, S.A.",,,Alhama de Murcia,ES,14.14,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
AREMUSA IX,"AREMUSA AGUAS DE LA REG. DE MURCIA, S.A.",,,Alhama de Murcia,ES,14.14,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
ALITRASA I,"ALITRASA ALICANTINA DE TRAT. AGUAS, S.A",,,Fuente Alamo de Murcia,ES,14.14,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
ALITRASA V,"ALITRASA ALICANTINA DE TRAT. AGUAS, S.A",,,Murcia,ES,14.14,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
SALT DEL MOLI VELL DE BELLPUIG,"ELECTRIQUES TANQUEL, S.L.",,,Bellpuig,ES,0.1,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
ECOPARC-2,"ECOPARC DEL BESOS, S.A",,,Montcada i Reixac,ES,4.192,Biomass and biogas,,,2005.0,,,,,Renewable energy,Bioenergy,Biomass and biogas,,,SEDE
GELSA,"IBERICA DE ENERGIAS, S.L.",,,Gelsa,ES,5.736,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
C.H. BARREIRO,"NORVENTO HIDRAULICA, S.L.U.",,,Aranga,ES,2.425,Hydro,,,1992.0,,,,,Renewable energy,Hydro,,,,SEDE
QUINTANA DEL PUENTE,"IBERICA DE ENERGIAS, S.L.",,,Herrera de Valdecanas,ES,1.4,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
SARDON BAJO,"IBERICA DE ENERGIAS, S.L.",,,Villabanez,ES,1.4,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
VILACHAN,"HIDROTIDE, A.I.E.",,,Tomino,ES,1.2,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
EL COTERILLO,"PENA GONZALEZ VICTORINO J, PABLO GONZALEZ TORIBIO, SC",,,Ampuero,ES,0.27,Hydro,,,1990.0,,,,,Renewable energy,Hydro,,,,SEDE
C.H. NOVO PINDO,"FERROATLANTICA, S.L.",,,Coruna (A),ES,9.75114,Hydro,,,2004.0,,,,,Renewable energy,Hydro,,,,SEDE
"COG.FORRAJES DE RIBAFORADA, S.L.","FORRAJES DE RIBAFORADA, S.L.",,,Ribaforada,ES,0.964,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
C. H. DEL VOLTREGA,"HIDROELECTRICA  DEL VOLTREGA, S.L.U.",,,Masies de Voltrega (Les),ES,0.3,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
C.H. PLANTA DA TREITA,"HIDROELECTRICA LA TREITA, SL",,,Meira,ES,0.05,Hydro,,,2005.0,,,,,Renewable energy,Hydro,,,,SEDE
AUXILIAR TEXTIL RIBA,"AUXILIAR TEXTIL RIBA, S.A.",,,Sant Vicenc de Castellet,ES,0.662,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
CARBONES,INVESTIGACION MAS DESARROLLO ENERGETICO.,,,Castellgali,ES,0.24,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
COLONIA RIU,"BLINSA,S.A.",,,Monistrol de Calders,ES,0.042,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
LA BAUMA,"SALVADOR SERRA, S.A.",,,Castellbell i el Vilar,ES,0.43,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
PONT CABRETA,"LA PAPELERA DEL FRESSER,S.A.",,,Campdevanol,ES,0.78,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
TORRAS HOSTENCH,PERE Y JOSEP SERRA VILA,,,Sant Julia de Ramis,ES,0.334,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
LA FARGA,"EDMUNDO BEBIE, S.A.",,,Llosses (Les),ES,1.095,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
PLANTA INCINERADORA TRARGISA,TRARGISA,,,Girona,ES,2.0,Non-renewable waste,,,,,,,,Fossil fuels,Non-renewable waste,,,,SEDE
ESPONELLA-B,"AGRI-ENERGIA,S.A.",,,Esponella,ES,0.25,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
CAN CANALS,"HIDROELECTRICA SELGA, S.A.",,,Sant Joan de Vilatorrada,ES,0.12,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
SURRIBES,"MACLOT,S.L.",,,Sant Jaume de Llierca,ES,0.3,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
GRIDO,"MACLOT,S.L.",,,Castellfollit de la Roca,ES,0.28,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
MINERA CATALANO-ARAGONESA,S.A.MINERA CATALANO-ARAGONESA,,,Onda,ES,4.4,Natural gas,,,1999.0,,,,,Fossil fuels,Natural gas,,,,SEDE
"ARCILLAS ATOMIZADAS, S.A.","ARCILLAS ATOMIZADAS, S.A.",,,Onda,ES,0.0,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
ATOMIZADORA,"ATOMIZADORA, S.A.",,,Onda,ES,5.505,Natural gas,,,2007.0,,,,,Fossil fuels,Natural gas,,,,SEDE
CLARIANA,"CLARIANA, S.A.",,,Vila-real,ES,1.24,Natural gas,,,1999.0,,,,,Fossil fuels,Natural gas,,,,SEDE
PEDRUZO,"ELECTROTECNICA DE URBINA, S.A.",,,Condado de Trevino,ES,0.65,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
LAUPAGO,"ELECTRA DEBA, S.A.",,,Elgoibar,ES,0.364,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
PETRONOR-1,"PETROLEOS DEL NORTE, S.A.",,,Muskiz,ES,11.2,Other or unspecified energy sources,,,1993.0,,43.326125,-3.107429,,Other or unspecified energy sources,,,,,SEDE
EL VERGUERAL,"LINEAS ASMAR, S.A",,,Cueva de Roa (La),ES,0.58,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
BERTXIN,AYUNTAMIENTO DE ANDOAIN,,,Andoain,ES,0.808,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
ERENOZU,C.H. DE RENTERIA S.A.,,,Hernani,ES,0.19,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
BOLUMBURU (AMPLIACION CON RE-0628/2),"ELECTRA BOLUMBURU, S.A.",,,Zalla,ES,0.175,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
CH SENTMENAT,"ACCIONA SALTOS DE AGUA, SL",,,Sant Mori,ES,0.2,Hydro,,,1994.0,,,,,Renewable energy,Hydro,,,,SEDE
LOS BATANES-IB,"HIDROELECTRICA DE LOS BATANES, S.A",,,Alcaraz,ES,0.3,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
MOLINO DEL CANAL (SAFONT),"MINICENTRALES DOS, S.A.",,,Toledo,ES,1.12,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
FABRICA FORJADOS GRANADINOS,"SIHER COGENERACION, S.L.",,,Jun,ES,3.6,Oil,,,,,,,,Fossil fuels,Oil,,,,SEDE
CERAMICAS MIRA,"CERAMICAS DE MIRA, S.A.",,,Mira,ES,0.95,Oil,,,,,,,,Fossil fuels,Oil,,,,SEDE
CERAMICA ESPIRITU SANTO,"CERAMICA ESPIRITU SANTO, S.A.",,,Villaluenga de la Sagra,ES,3.639,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
AGLOMERADOS ECAR,"AGLOMERADOS ECAR, S.A.",,,Mondonedo,ES,2.7,Oil,,,,,,,,Fossil fuels,Oil,,,,SEDE
TERRACUITA JORBA,"TERRACUITA JORBA, SA",,,Jorba,ES,1.0,Natural gas,,,2005.0,,,,,Fossil fuels,Natural gas,,,,SEDE
CAN POC OLI,"SIMAPRO, S.L.",,,Manresa,ES,0.08,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
INTERBON,"INTERBON,S.A.",,,Burgos,ES,3.88,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
BOCAREDO Y AMPLIACION,JOSE GARCIA LOPEZ,,,Valle de Manzanedo,ES,0.12,Hydro,,,2001.0,,,,,Renewable energy,Hydro,,,,SEDE
MAIRE,"ELECTRA DE LA VIZANA,S.A.",,,Coomonte,ES,0.4,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
ANDRONDEGUI,"ELEKTRA INDARRAK, SL",,,Azkoitia,ES,0.315,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
BIOSANMARCOS,"BIOSANMARKOS,S.A.",,,Donostia-San Sebastian,ES,1.472,Biomass and biogas,,,1995.0,,,,,Renewable energy,Bioenergy,Biomass and biogas,,,SEDE
EL CAMPO,"LUZALAR,S.L.",,,Alar del Rey,ES,0.15,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
SALTO DE YEGUAS,SALTO DEL YEGUAS.S.A.,,,Marmolejo,ES,4.9,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
ARTESA DE SEGRE (AMPLIADA 28-10-2002),"EXPLOTACIONES ENERGETICAS ARTESA,SL",,,Artesa de Segre,ES,1.601,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
PAPELERA ROMANI,"GAROFEICA,S.A.",,,Pobla de Claramunt (La),ES,6.06,Natural gas,,,1996.0,,,,,Fossil fuels,Natural gas,,,,SEDE
SEBASTIA-FACUNDO,"HIDROELECTRICA DEL GUADALOPE,S.A.",,,Castellote,ES,2.8,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
NUFRI,SAT NUM.1596 NUFRI,,,Mollerussa,ES,10.0,Natural gas,,,2005.0,,,,,Fossil fuels,Natural gas,,,,SEDE
ALABE - CARTOBOX,SAICA PACK S.L.,,,Velilla de San Antonio,ES,3.0,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
UNIVERSITAT DE VALENCIA,UNIVERSITAT DE VALENCIA,,,Valencia,ES,2.59,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
RESTANO,"NAVARRO GENERACION, S.A.",,,Amieva,ES,14.4,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
LOS TILOS,"NAVARRO GENERACION, S.A.",,,Beteta,ES,1.52,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
LA RUIDERA,"NAVARRO GENERACION, S.A.",,,Albendea,ES,1.2,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
LA HERRERIA,"NAVARRO GENERACION, S.A.",,,Canizares,ES,3.08,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
PLANTA SECADO TERMICO DE LODOS E.R.A.R. DE BUTARQUE,"SUFI, SA (70%) Y CADAGUA, SA (30%)",,,Madrid,ES,18.0,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
MOLINO DE HUERTAS,"MARTIN FERNADEZ TORIBIO, SL",,,Herrera de Pisuerga,ES,0.425,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
CERAMICA SALONI 2,"CERAMICA SALONI, S.A.",,,Sant Joan de Moro,ES,5.0,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
CERAMICA DOBON,"CERAMICA DOBON, S.A.",,,Alcolea de Cinca,ES,1.358,Other or unspecified energy sources,,,,,,,,Other or unspecified energy sources,,,,,SEDE
COGENERACION CREVILLENTINA AIE,COGENERACION CREVILLENTINA AIE,,,Crevillent,ES,9.293,Oil,,,1998.0,,,,,Fossil fuels,Oil,,,,SEDE
POLIDEPORTIVO DE LEGAZPIA,AYUNTAMIENTO DE LEGAZPIA,,,Legazpi,ES,0.066,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
CANADA 1 FASE,"CANADA, S.A.",,,Alcaniz,ES,0.955,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
SORT,AYUNTAMIENTO DE SORT,,,Sort,ES,0.24,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
MOLI DEL SART,GIL PAU ROBIRO,,,Ribes de Freser,ES,0.037,Hydro,,,2001.0,,,,,Renewable energy,Hydro,,,,SEDE
SHIONOGI QUALICAPS,"QUALICAPS EUROPE, S.A",,,Alcobendas,ES,2.076,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
HOSPITAL DE SAN ELOY,"GIROA COGENERACION, A.I.E.",,,Barakaldo,ES,0.346,Natural gas,,,1999.0,,,,,Fossil fuels,Natural gas,,,,SEDE
SANTA MARIA DE LA MAVE II,"HIJOS DE MANUEL GARCIA DE LOS RIOS, S.L.",,,Aguilar de Campoo,ES,0.049,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
ECOTRANS,"ECOTRANS, TRANSFORMACIONES ECOLOGICAS,SL",,,Jadraque,ES,29.24,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
ESASA,"ESTEVE SANTIAGO, S.A. (ESASA)",,,Cabezon de Pisuerga,ES,0.99,Natural gas,,,2010.0,,,,,Fossil fuels,Natural gas,,,,SEDE
PROMOTORA DE INDUSTRIAS CERAMICAS,"PROMOTORA DE INDUSTRIAS CERAMICAS, S.L.",,,Elche/Elx,ES,3.8,Natural gas,,,2000.0,,,,,Fossil fuels,Natural gas,,,,SEDE
COGENERACION GIROAGA,"GIROAGA COGENERACION, A.I.E.",,,Donostia-San Sebastian,ES,0.525,Natural gas,,,1998.0,,,,,Fossil fuels,Natural gas,,,,SEDE
COGENERACION INSUINA,"INSUINA, S.L.",,,Oia,ES,0.655,Oil,,,1999.0,,,,,Fossil fuels,Oil,,,,SEDE
TRANSALFALS&LA VISPESA,"TRANSALFALS&LA VISPESA, SCL (ABELLCAIRE",,,Bellcaire dUrgell,ES,3.6,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
COGENERACION KAUMAN,"KAUMAN, S.A.",,,Ponteareas,ES,2.7,Oil,,,,,,,,Fossil fuels,Oil,,,,SEDE
HOSPITAL DE BASURTO,"GIROA, S.A.",,,Bilbao,ES,2.006,Natural gas,,,2011.0,,,,,Fossil fuels,Natural gas,,,,SEDE
"PUERTO LUMBRERAS ENERCORR XXI, S.L.","PUERTO LUMBRERAS ENERCORR XXI, S.L.",,,Puerto Lumbreras,ES,14.95,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
TRATAMIENTO Y REDUC. PURINES EN FONZ,"ENERGYWORKS FONZ, S.L.",,,Fonz,ES,7.4,Other or unspecified energy sources,,,2006.0,,,,,Other or unspecified energy sources,,,,,SEDE
HORNILLOS DE ERESMA,"DESIMPACTO DE PURINES ERESMA, S.A.",,,Hornillos de Eresma,ES,14.64,Natural gas,,,2001.0,,,,,Fossil fuels,Natural gas,,,,SEDE
PROLACTEA,"COGENERACION DEL ESLA, S.A.",,,Castrogonzalo,ES,5.82,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
ALMUDEVER ROSELLO HERMANOS,"ALMUDEVER ROSELLO HERMANOS, S.A.",,,Silla,ES,0.895,Natural gas,,,1997.0,,,,,Fossil fuels,Natural gas,,,,SEDE
RAIMAT - CENTRAL 5,"INICIATIVAS HIDROELECTRICAS ARAGON Y CATALUNA,SL",,,Lleida,ES,0.29,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
MECALUX-CORNELLA,"MECALUX , S.A.",,,Cornella de Llobregat,ES,1.345,Natural gas,,,2000.0,,,,,Fossil fuels,Natural gas,,,,SEDE
COGENERACION UNEMSA,"UNION DE EMPRESAS MADERERAS, S.A.",,,Carballo,ES,7.35,Oil,,,2012.0,,,,,Fossil fuels,Oil,,,,SEDE
GESPAL LA PALOMA,"ELIS MANOMATIC, S.A.",,,Getafe,ES,1.016,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
BADARAN,MIGUEL ANGEL CASTRO ALONSO,,,Badaran,ES,0.076,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
ERDOIZTA,FERMIN LABURU TELLERIA Y VICENTE,,,Zestoa,ES,0.165,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
INCOGEN (AOIZ),"INCOGEN, S.A.",,,Aoiz/Agoitz,ES,3.575,Natural gas,,,2007.0,,,,,Fossil fuels,Natural gas,,,,SEDE
INURRIETA- GARES,"HIDROELECTRICAS DE VASCONIA, S.A.",,,Puente la Reina/Gares,ES,1.12,Hydro,,,1999.0,,,,,Renewable energy,Hydro,,,,SEDE
FERRE ENERGIA,"FERRE ENERGIA, S.L.",,,Banyeres de Mariola,ES,1.9,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
SALTO DE CAPARROSO,"ACCIONA ENERGIA, S.A.",,,Caparroso,ES,4.7,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
COGENERACION NISA,"MANUFACTURAS NICOLAS, S.L.",,,Viana,ES,0.499,Natural gas,,,2008.0,,,,,Fossil fuels,Natural gas,,,,SEDE
AYUNTAMIENTO DE SADA,AYUNTAMIENTO DE SADA,,,Sada,ES,0.08,Oil,,,,,,,,Fossil fuels,Oil,,,,SEDE
GRES DE VALLS (FACTORIA N 2),"GRES DE VALLS, S.A.",,,Onda,ES,0.995,Natural gas,,,1999.0,,,,,Fossil fuels,Natural gas,,,,SEDE
ENERLASA,"AGRUPACION DE COOPERATIVAS LACTEAS, S.L.",,,Caldas de Reis,ES,3.106,Natural gas,,,,,,,,Fossil fuels,Natural gas,,,,SEDE
TUNO II,"APROVECHAMIENTOS HIDR.GALLEGOS,S.A.",,,Ramiras,ES,2.715,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
RIO DEVA,"MINICENTRAL SAN MIGUEL, S.A.",,,Quintela de Leirado,ES,4.9,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
C.H. ARLUCEA,JUNTA ADMINISTRATIVA DE ARLUCEA,,,Bernedo,ES,0.01,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
C.H. EL BARCO,"HIDROELECTRICA EL BARCO, S.L.",,,Fuenmayor,ES,3.2,Hydro,,,2004.0,,,,,Renewable energy,Hydro,,,,SEDE
"ECOPARQUE DE LA RIOJA, S.L.","TRATAMIENTO DE RESIDUOS LA RIOJA, S.L.",,,Villamediana de Iregua,ES,2.13,Biomass and biogas,,,,,,,,Renewable energy,Bioenergy,Biomass and biogas,,,SEDE
C.H. SAN FRANCISCO JAVIER-MARIA LETICIA,"ELECTRICAS DEL VINALOPO, S.A.",,,Cotillas,ES,1.35,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
TRATAMIENTO DE PURINESY COG. DEL TORICO,"SOLUCIONES TERMICAS APLICADAS, S.A.",,,Almodovar del Campo,ES,6.97,Other or unspecified energy sources,,,,,,,,Other or unspecified energy sources,,,,,SEDE
REHABILITACION C. H. RIVERA II,RECURSOS HIDRAULICOS (REHISA 2000) S.L.,,,Arino,ES,0.37,Hydro,,,,,,,,Renewable energy,Hydro,,,,SEDE
