name,company,street,postcode,city,country,capacity,energy_source,technology,chp,commissioned,type,lat,lon,eic_code,energy_source_level_1,energy_source_level_2,energy_source_level_3,additional_info,comment,source
Aberthaw GT,RWE Npower,,,,UK,51.0,Mixed fossil fuels,,,1971.0,,51.387471000000005,-3.406652,48WSTN000ABTHGTK,Fossil fuels,Mixed fossil fuels,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Cowes,RWE Npower,,,,UK,140.0,Mixed fossil fuels,,,1982.0,,50.746935,-1.286168,48WSTN00000COWEA,Fossil fuels,Mixed fossil fuels,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Didcot GT,RWE Npower,,,,UK,100.0,Mixed fossil fuels,,,1972.0,,51.6248,-1.268305,48WSTN000DIDCGTK,Fossil fuels,Mixed fossil fuels,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Little Barford GT,RWE Npower,,,,UK,17.0,Mixed fossil fuels,,,2006.0,,52.204863,-0.269038,48WSTN000LBAR-G1,Fossil fuels,Mixed fossil fuels,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Auchtertyre,RWE Npower,,,,UK,0.6,Hydro,,,2000.0,,56.42485,-4.671236,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Black Rock,RWE Npower,,,,UK,3.5,Hydro,,,2012.0,,57.696842000000004,-4.457313,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Blantyre,RWE Npower,,,,UK,0.6,Hydro,,,1995.0,,55.801128000000006,-4.082644,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Braevallich,RWE Npower,,,,UK,2.3,Hydro,,,2005.0,,56.214789,-5.293785,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Carnoch,RWE Npower,,,,UK,1.4,Hydro,,,2009.0,,56.687854,-5.51635,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Cia Aig,RWE Npower,,,,UK,3.0,Hydro,,,2016.0,,,,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Croesor,RWE Npower,,,,UK,0.5,Hydro,,,1999.0,,52.984632999999995,-4.032915,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Cwm Dyli,RWE Npower,,,,UK,9.9,Hydro,,,2002.0,,53.066247,-4.011430000000001,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Dolgarrog High Head,RWE Npower,,,,UK,17.0,Hydro,,,2002.0,,53.191512,-3.842965,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Dolgarrog Low Head,RWE Npower,,,,UK,15.0,Hydro,,,2002.0,,53.191512,-3.842965,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Douglas Water,RWE Npower,,,,UK,3.0,Hydro,,,2008.0,,56.201767000000004,-5.137847,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Dulyn,RWE Npower,,,,UK,0.5,Hydro,,,1998.0,,53.189769999999996,-3.9110980000000004,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Garnedd,RWE Npower,,,,UK,0.6,Hydro,,,1990.0,,53.044495999999995,-3.921795,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Garrogie,RWE Npower,,,,UK,2.4,Hydro,,,2005.0,,57.185429000000006,-4.482321,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Garry Gualach,RWE Npower,,,,UK,0.8,Hydro,,,2002.0,,57.058665000000005,-5.018488,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Glen Tarbert,RWE Npower,,,,UK,0.9,Hydro,,,2000.0,,56.688026,-5.486661,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Grudie,RWE Npower,,,,UK,2.0,Hydro,,,2017.0,,,,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Inverbain,RWE Npower,,,,UK,1.0,Hydro,,,2006.0,,,,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Inverlael,RWE Npower,,,,UK,2.5,Hydro,,,2009.0,,57.821875,-5.050058,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Kielder,RWE Npower,,,,UK,6.0,Hydro,,,2006.0,,55.185139,-2.45771,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Maldie,RWE Npower,,,,UK,4.0,Hydro,,,2013.0,,58.26121,-4.982508,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
River E,RWE Npower,,,,UK,3.0,Hydro,,,2008.0,,57.214223,-4.451958,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Selset,RWE Npower,,,,UK,0.8,Hydro,,,2010.0,,54.585667,-2.124333,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Stanley Mill,RWE Npower,,,,UK,0.8,Hydro,,,2003.0,,56.479236,-3.43767,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Didcot B,RWE Npower,,,,UK,1450.0,Natural gas,,,1998.0,,51.624573,-1.2664600000000001,48WSTN0000DIDCBC,Fossil fuels,Natural gas,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Great Yarmouth,RWE Npower,,,,UK,420.0,Natural gas,,,2001.0,,52.584075,1.7336470000000002,48WSTN00000GYARR,Fossil fuels,Natural gas,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Little Barford,RWE Npower,,,,UK,723.0,Natural gas,,,1995.0,,52.204863,-0.269038,48WSTN00000LBARK,Fossil fuels,Natural gas,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Pembroke,RWE Npower,,,,UK,2199.0,Natural gas,,,2012.0,,51.684356,-4.996698,48WSTN00000PEMBL,Fossil fuels,Natural gas,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Staythorpe C,RWE Npower,,,,UK,1772.0,Natural gas,,,2010.0,,53.07373199999999,-0.858784,48WSTN00000STAYA,Fossil fuels,Natural gas,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Seabank,Seabank Power,,,,UK,1234.0,Natural gas,,,2000.0,,,,,Fossil fuels,Natural gas,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Wilton 10 *,Sembcorp Utilities,,,,UK,33.3,Biomass and biogas,,,2007.0,,,,,Renewable energy,Bioenergy,Biomass and biogas,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Wilton GT *,Sembcorp Utilities,,,,UK,120.0,Natural gas,,,1952.0,,,,,Fossil fuels,Natural gas,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Wilton 11 EfW,Sembcorp Utilities,,,,UK,49.0,Non-renewable waste,,,2016.0,,,,,Fossil fuels,Non-renewable waste,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Slough Heat & Power *,SSE,,,,UK,35.0,Biomass and biogas,,,1918.0,,,,,Renewable energy,Bioenergy,Biomass and biogas,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Fiddler’s Ferry,SSE,,,,UK,1961.0,Hard coal,,,1971.0,,53.372319,-2.68695,48WSTN00000FIDLP,Fossil fuels,Hard coal,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Arnish,SSE,,,,UK,10.0,Mixed fossil fuels,,,2000.0,,,,,Fossil fuels,Mixed fossil fuels,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Barra,SSE,,,,UK,2.5,Mixed fossil fuels,,,1986.0,,57.733565000000006,-4.780882,,Fossil fuels,Mixed fossil fuels,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Bowmore,SSE,,,,UK,6.0,Mixed fossil fuels,,,1946.0,,55.760587,-6.27336,,Fossil fuels,Mixed fossil fuels,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Fiddler’s Ferry GT,SSE,,,,UK,35.0,Mixed fossil fuels,,,1971.0,,53.372319,-2.68695,48WSTN000FIDL-GA,Fossil fuels,Mixed fossil fuels,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Five Oaks,SSE,,,,UK,9.0,Mixed fossil fuels,,,1995.0,,51.050115000000005,-0.422073,,Fossil fuels,Mixed fossil fuels,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Keadby GT,SSE,,,,UK,25.0,Mixed fossil fuels,,,1994.0,,53.594692,-0.749312,48WSTN000KEADGT6,Fossil fuels,Mixed fossil fuels,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Kirkwall,SSE,,,,UK,16.0,Mixed fossil fuels,,,1952.0,,58.982347,-2.964408,,Fossil fuels,Mixed fossil fuels,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Lerwick,SSE,,,,UK,67.0,Mixed fossil fuels,,,1953.0,,60.167184,-1.164261,,Fossil fuels,Mixed fossil fuels,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
"Loch Carnan, South Uist",SSE,,,,UK,11.0,Mixed fossil fuels,,,1972.0,,57.364812,-7.27048,,Fossil fuels,Mixed fossil fuels,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Stornoway,SSE,,,,UK,23.0,Mixed fossil fuels,,,1952.0,,58.203151,-6.3727529999999994,,Fossil fuels,Mixed fossil fuels,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Thatcham,SSE,,,,UK,9.0,Mixed fossil fuels,,,1994.0,,51.394535,-1.242002,,Fossil fuels,Mixed fossil fuels,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Tiree,SSE,,,,UK,2.5,Mixed fossil fuels,,,1953.0,,56.497640000000004,-6.882377,,Fossil fuels,Mixed fossil fuels,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Achanalt,SSE,,,,UK,3.1,Hydro,,,1956.0,,57.614552,-4.834735,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Aigas,SSE,,,,UK,20.0,Hydro,,,1962.0,,57.457415000000005,-4.544402,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Allt-na-Lairige,SSE,,,,UK,6.0,Hydro,,,1956.0,,,,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Awe Barrage - A,SSE,,,,UK,0.9,Hydro,,,1956.0,,,,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Beannachran Dam,SSE,,,,UK,0.2,Hydro,,,1951.0,,57.41384300000001,-4.789349,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Cashlie,SSE,,,,UK,11.0,Hydro,,,1959.0,,56.545761,-4.429198,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Cassley,SSE,,,,UK,10.0,Hydro,,,1959.0,,58.168903,-4.727687,48WSTN00000CASSD,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Ceannacroc (plus Comp Set),SSE,,,,UK,20.0,Hydro,,,1956.0,,,,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Chliostair,SSE,,,,UK,1.3,Hydro,,,1960.0,,57.981161,-6.9590309999999995,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Clachan,SSE,,,,UK,40.0,Hydro,,,1955.0,,56.277390000000004,-4.921665,48WSTN00000CLACI,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Cladach Dam,SSE,,,,UK,0.2,Hydro,,,1949.0,,55.603612,-5.162045,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Cluanie Dam,SSE,,,,UK,0.3,Hydro,,,1956.0,,57.14381899999999,-5.002231,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Clunie,SSE,,,,UK,61.2,Hydro,,,1950.0,,56.716814,-3.777832,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Clunie Dam,SSE,,,,UK,0.2,Hydro,,,1950.0,,56.716814,-3.777832,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Cuaich (plus Comp Set),SSE,,,,UK,2.5,Hydro,,,1959.0,,,,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Culligran,SSE,,,,UK,17.1,Hydro,,,1962.0,,57.425697,-4.7019660000000005,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Culligran Comp Set,SSE,,,,UK,2.0,Hydro,,,1962.0,,,,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Dalchonzie,SSE,,,,UK,4.0,Hydro,,,1958.0,,56.373295,-4.040369,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Deanie,SSE,,,,UK,38.0,Hydro,,,1963.0,,57.408843999999995,-4.992706,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Duchally,SSE,,,,UK,0.5,Hydro,,,1959.0,,58.141289,-4.773841,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Dundreggan Dam,SSE,,,,UK,0.2,Hydro,,,1953.0,,,,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Errochty,SSE,,,,UK,75.0,Hydro,,,1955.0,,56.708895999999996,-4.006863,48WSTN00000ERROK,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Fasnakyle,SSE,,,,UK,69.0,Hydro,,,1951.0,,57.325984999999996,-4.794452,48WSTN00000FASN8,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Fasnakyle Comp Set,SSE,,,,UK,7.7,Hydro,,,2006.0,,,,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Finlarig,SSE,,,,UK,16.5,Hydro,,,1955.0,,56.481747,-4.298421,48WSTN00000FINLW,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Foyers Falls,SSE,,,,UK,5.2,Hydro,,,1968.0,,57.25538,-4.493042,48WSTN00000FOYEQ,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Gaur,SSE,,,,UK,7.9,Hydro,,,1953.0,,56.678376,-4.508843,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Gisla,SSE,,,,UK,0.7,Hydro,,,1960.0,,58.122668999999995,-6.934258,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Glendoe,SSE,,,,UK,100.0,Hydro,,,2008.0,,57.093,-4.556,48WSTN0000GLNDOL,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Glenmoriston,SSE,,,,UK,37.0,Hydro,,,1957.0,,57.201652,-4.720786,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Grudie Bridge,SSE,,,,UK,18.7,Hydro,,,1950.0,,57.619381999999995,-4.830479,48WSTN00000GRUBR,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Inverawe,SSE,,,,UK,25.0,Hydro,,,1963.0,,56.439758,-5.217784,48WSTN00000INAWE,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Invergarry,SSE,,,,UK,20.0,Hydro,,,1956.0,,57.07227099999999,-4.773157,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Invergarry Dam,SSE,,,,UK,0.2,Hydro,,,2003.0,,57.077259999999995,-4.845555,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Kerry Falls,SSE,,,,UK,1.3,Hydro,,,1951.0,,57.684856999999994,-5.6426989999999995,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Kilmelford,SSE,,,,UK,2.0,Hydro,,,1956.0,,,,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Kilmelford Comp Set,SSE,,,,UK,0.1,Hydro,,,1956.0,,,,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Kilmorack,SSE,,,,UK,20.0,Hydro,,,1962.0,,57.46334399999999,-4.512308,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Kingairloch,SSE,,,,UK,3.5,Hydro,,,2005.0,,56.632902,-5.571777,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Lairg,SSE,,,,UK,3.5,Hydro,,,1959.0,,58.028772,-4.413805,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Lednock,SSE,,,,UK,3.0,Hydro,,,1961.0,,56.434823,-4.065314,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Livishie,SSE,,,,UK,15.0,Hydro,,,1962.0,,57.204606999999996,-4.727847,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Loch Dubh,SSE,,,,UK,1.2,Hydro,,,1954.0,,57.954205,-5.119845,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Loch Ericht,SSE,,,,UK,2.2,Hydro,,,1962.0,,56.823662,-4.371775,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Loch Gair,SSE,,,,UK,6.0,Hydro,,,1961.0,,56.065326,-5.335656,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Lochay,SSE,,,,UK,46.0,Hydro,,,1958.0,,56.484452000000005,-4.362674,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Lochay Comp Set,SSE,,,,UK,2.0,Hydro,,,1958.0,,,,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Lochay Fish Pass,SSE,,,,UK,0.1,Hydro,,,1958.0,,,,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Loyne Tunnel,SSE,,,,UK,0.6,Hydro,,,1956.0,,,,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Lubreoch,SSE,,,,UK,4.0,Hydro,,,1958.0,,56.542218999999996,-4.516817,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Luichart,SSE,,,,UK,34.0,Hydro,,,1954.0,,57.574691,-4.686832,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Luichart Dam,SSE,,,,UK,0.1,Hydro,,,1954.0,,57.582825,-4.698347,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Lussa (plus Comp Set),SSE,,,,UK,2.4,Hydro,,,1952.0,,,,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Meig Dam,SSE,,,,UK,0.1,Hydro,,,1954.0,,57.565006000000004,-4.717085,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Misgeach,SSE,,,,UK,0.4,Hydro,,,1963.0,,,,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Morar,SSE,,,,UK,0.8,Hydro,,,1950.0,,,,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Mossford,SSE,,,,UK,18.7,Hydro,,,1957.0,,57.628294999999994,-4.7972220000000005,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Mucomir,SSE,,,,UK,1.9,Hydro,,,1962.0,,56.910343999999995,-4.984838,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Mullardoch Tunnel,SSE,,,,UK,2.4,Hydro,,,1955.0,,57.33673100000001,-4.9542910000000004,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Nant,SSE,,,,UK,15.0,Hydro,,,1963.0,,56.33805600000001,-5.2111730000000005,48WSTN00000NANT8,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Nostie Bridge (plus Comp Set),SSE,,,,UK,1.3,Hydro,,,1950.0,,,,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Orrin,SSE,,,,UK,18.0,Hydro,,,1959.0,,57.554162,-4.616080999999999,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Orrin Dam,SSE,,,,UK,0.3,Hydro,,,2002.0,,57.554162,-4.616080999999999,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Pitlochry,SSE,,,,UK,15.0,Hydro,,,1950.0,,56.699293000000004,-3.739996,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Pitlochry Comp Set,SSE,,,,UK,0.1,Hydro,,,1950.0,,,,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Quoich,SSE,,,,UK,18.1,Hydro,,,1955.0,,57.06299,-5.123315,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
Quoich Dam,SSE,,,,UK,0.3,Hydro,,,1955.0,,57.061939,-5.11992,,Renewable energy,Hydro,,,,https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes#content
