household,feed,utc_timestamp,data
residential4,pv,2016-03-03T00:00:00Z,1905.080078125
residential4,pv,2016-03-03T01:00:00Z,1905.080078125
residential4,pv,2016-03-03T02:00:00Z,1905.080078125
residential4,pv,2016-03-03T03:00:00Z,1905.080078125
residential4,pv,2016-03-03T04:00:00Z,1905.080078125
residential4,pv,2016-03-03T05:00:00Z,1905.080078125
residential4,pv,2016-03-03T06:00:00Z,1905.080078125
residential4,pv,2016-03-03T07:00:00Z,1905.3251953125
residential4,pv,2016-03-03T08:00:00Z,1906.1650390625
residential4,pv,2016-03-03T09:00:00Z,1907.7705078125
residential4,pv,2016-03-03T10:00:00Z,1911.185546875
residential4,pv,2016-03-03T11:00:00Z,1916.0
residential4,pv,2016-03-03T12:00:00Z,1917.03515625
residential4,pv,2016-03-03T13:00:00Z,1918.1005859375
residential4,pv,2016-03-03T14:00:00Z,1918.85546875
residential4,pv,2016-03-03T15:00:00Z,1920.1455078125
residential4,pv,2016-03-03T16:00:00Z,1920.3759765625
residential4,pv,2016-03-03T17:00:00Z,1920.599609375
residential4,pv,2016-03-03T18:00:00Z,1920.599609375
residential4,pv,2016-03-03T19:00:00Z,1920.599609375
residential4,pv,2016-03-03T20:00:00Z,1920.599609375
residential4,pv,2016-03-03T21:00:00Z,1920.599609375
residential4,pv,2016-03-03T22:00:00Z,1920.599609375
residential4,pv,2016-03-03T23:00:00Z,1920.599609375
residential4,pv,2016-03-04T00:00:00Z,1920.599609375
residential4,pv,2016-03-04T01:00:00Z,1920.599609375
residential4,pv,2016-03-04T02:00:00Z,1920.599609375
residential4,pv,2016-03-04T03:00:00Z,1920.599609375
residential4,pv,2016-03-04T04:00:00Z,1920.599609375
residential4,pv,2016-03-04T05:00:00Z,1920.599609375
residential4,pv,2016-03-04T06:00:00Z,1920.599609375
residential4,pv,2016-03-04T07:00:00Z,1920.8603515625
residential4,pv,2016-03-04T08:00:00Z,1922.375
residential4,pv,2016-03-04T09:00:00Z,1924.9951171875
residential4,pv,2016-03-04T10:00:00Z,1927.7255859375
residential4,pv,2016-03-04T11:00:00Z,1930.060546875
residential4,pv,2016-03-04T12:00:00Z,1933.041015625
residential4,pv,2016-03-04T13:00:00Z,1935.9150390625
residential4,pv,2016-03-04T14:00:00Z,1937.4794921875
residential4,pv,2016-03-04T15:00:00Z,1939.0908203125
residential4,pv,2016-03-04T16:00:00Z,1939.6953125
residential4,pv,2016-03-04T17:00:00Z,1939.810546875
residential4,pv,2016-03-04T18:00:00Z,1939.810546875
residential4,pv,2016-03-04T19:00:00Z,1939.810546875
residential4,pv,2016-03-04T20:00:00Z,1939.810546875
residential4,pv,2016-03-04T21:00:00Z,1939.810546875
residential4,pv,2016-03-04T22:00:00Z,1939.810546875
residential4,pv,2016-03-04T23:00:00Z,1939.810546875
residential4,pv,2016-03-05T00:00:00Z,1939.810546875
residential4,pv,2016-03-05T01:00:00Z,1939.810546875
residential4,pv,2016-03-05T02:00:00Z,1939.810546875
residential4,pv,2016-03-05T03:00:00Z,1939.810546875
residential4,pv,2016-03-05T04:00:00Z,1939.810546875
residential4,pv,2016-03-05T05:00:00Z,1939.810546875
residential4,pv,2016-03-05T06:00:00Z,1939.810546875
residential4,pv,2016-03-05T07:00:00Z,1939.865234375
residential4,pv,2016-03-05T08:00:00Z,1940.03515625
residential4,pv,2016-03-05T09:00:00Z,1940.2548828125
residential4,pv,2016-03-05T10:00:00Z,1940.51953125
residential4,pv,2016-03-05T11:00:00Z,1941.044921875
residential4,pv,2016-03-05T12:00:00Z,1941.5048828125
residential4,pv,2016-03-05T13:00:00Z,1942.1650390625
residential4,pv,2016-03-05T14:00:00Z,1942.759765625
residential4,pv,2016-03-05T15:00:00Z,1943.3857421875
residential4,pv,2016-03-05T16:00:00Z,1943.689453125
residential4,pv,2016-03-05T17:00:00Z,1943.759765625
residential4,pv,2016-03-05T18:00:00Z,1943.759765625
residential4,pv,2016-03-05T19:00:00Z,1943.759765625
residential4,pv,2016-03-05T20:00:00Z,1943.759765625
residential4,pv,2016-03-05T21:00:00Z,1943.759765625
residential4,pv,2016-03-05T22:00:00Z,1943.759765625
residential4,pv,2016-03-05T23:00:00Z,1943.759765625
residential4,pv,2016-03-06T00:00:00Z,1943.759765625
residential4,pv,2016-03-06T01:00:00Z,1943.759765625
residential4,pv,2016-03-06T02:00:00Z,1943.759765625
residential4,pv,2016-03-06T03:00:00Z,1943.759765625
residential4,pv,2016-03-06T04:00:00Z,1943.759765625
residential4,pv,2016-03-06T05:00:00Z,1943.759765625
residential4,pv,2016-03-06T06:00:00Z,1943.759765625
residential4,pv,2016-03-06T07:00:00Z,1943.78515625
residential4,pv,2016-03-06T08:00:00Z,1944.10546875
residential4,pv,2016-03-06T09:00:00Z,1945.525390625
residential4,pv,2016-03-06T10:00:00Z,1948.015625
residential4,pv,2016-03-06T11:00:00Z,1950.275390625
residential4,pv,2016-03-06T12:00:00Z,1952.1201171875
residential4,pv,2016-03-06T13:00:00Z,1955.505859375
residential4,pv,2016-03-06T14:00:00Z,1958.9853515625
residential4,pv,2016-03-06T15:00:00Z,1961.0556640625
residential4,pv,2016-03-06T16:00:00Z,1964.375
residential4,pv,2016-03-06T17:00:00Z,1964.8056640625
residential4,pv,2016-03-06T18:00:00Z,1964.83984375
residential4,pv,2016-03-06T19:00:00Z,1964.83984375
residential4,pv,2016-03-06T20:00:00Z,1964.83984375
residential4,pv,2016-03-06T21:00:00Z,1964.83984375
residential4,pv,2016-03-06T22:00:00Z,1964.83984375
residential4,pv,2016-03-06T23:00:00Z,1964.83984375
residential4,pv,2016-03-07T00:00:00Z,1964.83984375
residential4,pv,2016-03-07T01:00:00Z,1964.83984375
residential4,pv,2016-03-07T02:00:00Z,1964.83984375
residential4,pv,2016-03-07T03:00:00Z,1964.83984375
residential4,pv,2016-03-07T04:00:00Z,1964.83984375
residential4,pv,2016-03-07T05:00:00Z,1964.83984375
residential4,pv,2016-03-07T06:00:00Z,1964.83984375
residential4,pv,2016-03-07T07:00:00Z,1965.0556640625
residential4,pv,2016-03-07T08:00:00Z,1966.4599609375
residential4,pv,2016-03-07T09:00:00Z,1970.0009765625
residential4,pv,2016-03-07T10:00:00Z,1973.705078125
residential4,pv,2016-03-07T11:00:00Z,1976.865234375
residential4,pv,2016-03-07T12:00:00Z,1982.005859375
residential4,pv,2016-03-07T13:00:00Z,1987.3896484375
residential4,pv,2016-03-07T14:00:00Z,1989.6357421875
residential4,pv,2016-03-07T15:00:00Z,1994.8408203125
residential4,pv,2016-03-07T16:00:00Z,1998.3701171875
residential4,pv,2016-03-07T17:00:00Z,1998.87109375
residential4,pv,2016-03-07T18:00:00Z,1998.890625
residential4,pv,2016-03-07T19:00:00Z,1998.890625
residential4,pv,2016-03-07T20:00:00Z,1998.890625
residential4,pv,2016-03-07T21:00:00Z,1998.890625
residential4,pv,2016-03-07T22:00:00Z,1998.890625
residential4,pv,2016-03-07T23:00:00Z,1998.890625
residential4,pv,2016-03-08T00:00:00Z,1998.890625
residential4,pv,2016-03-08T01:00:00Z,1998.890625
residential4,pv,2016-03-08T02:00:00Z,1998.890625
residential4,pv,2016-03-08T03:00:00Z,1998.890625
residential4,pv,2016-03-08T04:00:00Z,1998.890625
residential4,pv,2016-03-08T05:00:00Z,1998.890625
residential4,pv,2016-03-08T06:00:00Z,1998.890625
residential4,pv,2016-03-08T07:00:00Z,1999.10546875
residential4,pv,2016-03-08T08:00:00Z,2000.25
residential4,pv,2016-03-08T09:00:00Z,2001.7255859375
residential4,pv,2016-03-08T10:00:00Z,2002.650390625
residential4,pv,2016-03-08T11:00:00Z,2003.990234375
residential4,pv,2016-03-08T12:00:00Z,2006.625
residential4,pv,2016-03-08T13:00:00Z,2010.4951171875
residential4,pv,2016-03-08T14:00:00Z,2011.4697265625
residential4,pv,2016-03-08T15:00:00Z,2014.5205078125
residential4,pv,2016-03-08T16:00:00Z,2017.9853515625
residential4,pv,2016-03-08T17:00:00Z,2018.7109375
residential4,pv,2016-03-08T18:00:00Z,2018.740234375
residential4,pv,2016-03-08T19:00:00Z,2018.740234375
residential4,pv,2016-03-08T20:00:00Z,2018.740234375
residential4,pv,2016-03-08T21:00:00Z,2018.740234375
residential4,pv,2016-03-08T22:00:00Z,2018.740234375
residential4,pv,2016-03-08T23:00:00Z,2018.740234375
residential4,pv,2016-03-09T00:00:00Z,2018.740234375
residential4,pv,2016-03-09T01:00:00Z,2018.740234375
residential4,pv,2016-03-09T02:00:00Z,2018.740234375
residential4,pv,2016-03-09T03:00:00Z,2018.740234375
residential4,pv,2016-03-09T04:00:00Z,2018.740234375
residential4,pv,2016-03-09T05:00:00Z,2018.740234375
residential4,pv,2016-03-09T06:00:00Z,2018.740234375
residential4,pv,2016-03-09T07:00:00Z,2018.935546875
residential4,pv,2016-03-09T08:00:00Z,2019.9404296875
residential4,pv,2016-03-09T09:00:00Z,2021.455078125
residential4,pv,2016-03-09T10:00:00Z,2023.3896484375
residential4,pv,2016-03-09T11:00:00Z,2026.845703125
residential4,pv,2016-03-09T12:00:00Z,2035.33984375
residential4,pv,2016-03-09T13:00:00Z,2043.4052734375
residential4,pv,2016-03-09T14:00:00Z,2050.859375
residential4,pv,2016-03-09T15:00:00Z,2057.240234375
residential4,pv,2016-03-09T16:00:00Z,2061.3203125
residential4,pv,2016-03-09T17:00:00Z,2061.7646484375
residential4,pv,2016-03-09T18:00:00Z,2061.80078125
residential4,pv,2016-03-09T19:00:00Z,2061.80078125
residential4,pv,2016-03-09T20:00:00Z,2061.80078125
residential4,pv,2016-03-09T21:00:00Z,2061.80078125
residential4,pv,2016-03-09T22:00:00Z,2061.80078125
residential4,pv,2016-03-09T23:00:00Z,2061.80078125
residential4,pv,2016-03-10T00:00:00Z,2061.80078125
residential4,pv,2016-03-10T01:00:00Z,2061.80078125
residential4,pv,2016-03-10T02:00:00Z,2061.80078125
residential4,pv,2016-03-10T03:00:00Z,2061.80078125
residential4,pv,2016-03-10T04:00:00Z,2061.80078125
residential4,pv,2016-03-10T05:00:00Z,2061.80078125
residential4,pv,2016-03-10T06:00:00Z,2061.80078125
residential4,pv,2016-03-10T07:00:00Z,2061.970703125
residential4,pv,2016-03-10T08:00:00Z,2062.53515625
residential4,pv,2016-03-10T09:00:00Z,2063.71484375
residential4,pv,2016-03-10T10:00:00Z,2065.5703125
residential4,pv,2016-03-10T11:00:00Z,2070.6201171875
residential4,pv,2016-03-10T12:00:00Z,2077.9599609375
residential4,pv,2016-03-10T13:00:00Z,2085.365234375
residential4,pv,2016-03-10T14:00:00Z,2092.240234375
residential4,pv,2016-03-10T15:00:00Z,2098.3603515625
residential4,pv,2016-03-10T16:00:00Z,2102.1806640625
residential4,pv,2016-03-10T17:00:00Z,2102.6953125
residential4,pv,2016-03-10T18:00:00Z,2102.75
residential4,pv,2016-03-10T19:00:00Z,2102.75
residential4,pv,2016-03-10T20:00:00Z,2102.75
residential4,pv,2016-03-10T21:00:00Z,2102.75
residential4,pv,2016-03-10T22:00:00Z,2102.75
residential4,pv,2016-03-10T23:00:00Z,2102.75
residential4,pv,2016-03-11T00:00:00Z,2102.75
residential4,pv,2016-03-11T01:00:00Z,2102.75
residential4,pv,2016-03-11T02:00:00Z,2102.75
residential4,pv,2016-03-11T03:00:00Z,2102.75
residential4,pv,2016-03-11T04:00:00Z,2102.75
residential4,pv,2016-03-11T05:00:00Z,2102.75
residential4,pv,2016-03-11T06:00:00Z,2102.75
residential4,pv,2016-03-11T07:00:00Z,2103.0849609375
residential4,pv,2016-03-11T08:00:00Z,2104.5498046875
residential4,pv,2016-03-11T09:00:00Z,2108.0
residential4,pv,2016-03-11T10:00:00Z,2112.6357421875
residential4,pv,2016-03-11T11:00:00Z,2118.1650390625
residential4,pv,2016-03-11T12:00:00Z,2124.8203125
residential4,pv,2016-03-11T13:00:00Z,2127.16015625
residential4,pv,2016-03-11T14:00:00Z,2128.7353515625
residential4,pv,2016-03-11T15:00:00Z,2129.6357421875
residential4,pv,2016-03-11T16:00:00Z,2130.185546875
residential4,pv,2016-03-11T17:00:00Z,2130.4248046875
residential4,pv,2016-03-11T18:00:00Z,2130.439453125
residential4,pv,2016-03-11T19:00:00Z,2130.439453125
residential4,pv,2016-03-11T20:00:00Z,2130.439453125
residential4,pv,2016-03-11T21:00:00Z,2130.439453125
residential4,pv,2016-03-11T22:00:00Z,2130.439453125
residential4,pv,2016-03-11T23:00:00Z,2130.439453125
residential4,pv,2016-03-12T00:00:00Z,2130.439453125
residential4,pv,2016-03-12T01:00:00Z,2130.439453125
residential4,pv,2016-03-12T02:00:00Z,2130.439453125
residential4,pv,2016-03-12T03:00:00Z,2130.439453125
residential4,pv,2016-03-12T04:00:00Z,2130.439453125
residential4,pv,2016-03-12T05:00:00Z,2130.439453125
residential4,pv,2016-03-12T06:00:00Z,2130.439453125
residential4,pv,2016-03-12T07:00:00Z,2130.5458984375
residential4,pv,2016-03-12T08:00:00Z,2130.85546875
residential4,pv,2016-03-12T09:00:00Z,2131.525390625
residential4,pv,2016-03-12T10:00:00Z,2132.4599609375
residential4,pv,2016-03-12T11:00:00Z,2133.42578125
residential4,pv,2016-03-12T12:00:00Z,2135.28515625
residential4,pv,2016-03-12T13:00:00Z,2136.9208984375
residential4,pv,2016-03-12T14:00:00Z,2137.935546875
residential4,pv,2016-03-12T15:00:00Z,2138.740234375
residential4,pv,2016-03-12T16:00:00Z,2139.0244140625
residential4,pv,2016-03-12T17:00:00Z,2139.099609375
residential4,pv,2016-03-12T18:00:00Z,2139.099609375
residential4,pv,2016-03-12T19:00:00Z,2139.099609375
residential4,pv,2016-03-12T20:00:00Z,2139.099609375
residential4,pv,2016-03-12T21:00:00Z,2139.099609375
residential4,pv,2016-03-12T22:00:00Z,2139.099609375
residential4,pv,2016-03-12T23:00:00Z,2139.099609375
residential4,pv,2016-03-13T00:00:00Z,2139.099609375
residential4,pv,2016-03-13T01:00:00Z,2139.099609375
residential4,pv,2016-03-13T02:00:00Z,2139.099609375
residential4,pv,2016-03-13T03:00:00Z,2139.099609375
residential4,pv,2016-03-13T04:00:00Z,2139.099609375
residential4,pv,2016-03-13T05:00:00Z,2139.099609375
residential4,pv,2016-03-13T06:00:00Z,2139.099609375
residential4,pv,2016-03-13T07:00:00Z,2139.1552734375
residential4,pv,2016-03-13T08:00:00Z,2139.4853515625
residential4,pv,2016-03-13T09:00:00Z,2140.3505859375
residential4,pv,2016-03-13T10:00:00Z,2144.8603515625
residential4,pv,2016-03-13T11:00:00Z,2151.515625
residential4,pv,2016-03-13T12:00:00Z,2155.990234375
residential4,pv,2016-03-13T13:00:00Z,2161.791015625
residential4,pv,2016-03-13T14:00:00Z,2165.8857421875
residential4,pv,2016-03-13T15:00:00Z,2166.8955078125
residential4,pv,2016-03-13T16:00:00Z,2167.58984375
residential4,pv,2016-03-13T17:00:00Z,2167.9150390625
residential4,pv,2016-03-13T18:00:00Z,2167.970703125
residential4,pv,2016-03-13T19:00:00Z,2167.970703125
residential4,pv,2016-03-13T20:00:00Z,2167.970703125
residential4,pv,2016-03-13T21:00:00Z,2167.970703125
residential4,pv,2016-03-13T22:00:00Z,2167.970703125
residential4,pv,2016-03-13T23:00:00Z,2167.970703125
residential4,pv,2016-03-14T00:00:00Z,2167.970703125
residential4,pv,2016-03-14T01:00:00Z,2167.970703125
residential4,pv,2016-03-14T02:00:00Z,2167.970703125
residential4,pv,2016-03-14T03:00:00Z,2167.970703125
residential4,pv,2016-03-14T04:00:00Z,2167.970703125
residential4,pv,2016-03-14T05:00:00Z,2167.970703125
residential4,pv,2016-03-14T06:00:00Z,2167.970703125
residential4,pv,2016-03-14T07:00:00Z,2168.1904296875
residential4,pv,2016-03-14T08:00:00Z,2168.7705078125
residential4,pv,2016-03-14T09:00:00Z,2169.89453125
residential4,pv,2016-03-14T10:00:00Z,2172.9501953125
residential4,pv,2016-03-14T11:00:00Z,2175.4501953125
residential4,pv,2016-03-14T12:00:00Z,2178.4794921875
residential4,pv,2016-03-14T13:00:00Z,2179.8408203125
residential4,pv,2016-03-14T14:00:00Z,2181.2998046875
residential4,pv,2016-03-14T15:00:00Z,2182.7001953125
residential4,pv,2016-03-14T16:00:00Z,2183.83984375
residential4,pv,2016-03-14T17:00:00Z,2184.189453125
residential4,pv,2016-03-14T18:00:00Z,2184.2109375
residential4,pv,2016-03-14T19:00:00Z,2184.2109375
residential4,pv,2016-03-14T20:00:00Z,2184.2109375
residential4,pv,2016-03-14T21:00:00Z,2184.2109375
residential4,pv,2016-03-14T22:00:00Z,2184.2109375
residential4,pv,2016-03-14T23:00:00Z,2184.2109375
residential4,pv,2016-03-15T00:00:00Z,2184.2109375
residential4,pv,2016-03-15T01:00:00Z,2184.2109375
residential4,pv,2016-03-15T02:00:00Z,2184.2109375
residential4,pv,2016-03-15T03:00:00Z,2184.2109375
residential4,pv,2016-03-15T04:00:00Z,2184.2109375
residential4,pv,2016-03-15T05:00:00Z,2184.2109375
residential4,pv,2016-03-15T06:00:00Z,2184.220703125
residential4,pv,2016-03-15T07:00:00Z,2184.580078125
residential4,pv,2016-03-15T08:00:00Z,2185.8310546875
residential4,pv,2016-03-15T09:00:00Z,2188.015625
residential4,pv,2016-03-15T10:00:00Z,2191.6904296875
residential4,pv,2016-03-15T11:00:00Z,2195.1748046875
residential4,pv,2016-03-15T12:00:00Z,2197.3203125
residential4,pv,2016-03-15T13:00:00Z,2198.2001953125
residential4,pv,2016-03-15T14:00:00Z,2198.640625
residential4,pv,2016-03-15T15:00:00Z,2199.2255859375
residential4,pv,2016-03-15T16:00:00Z,2199.5458984375
residential4,pv,2016-03-15T17:00:00Z,2199.759765625
residential4,pv,2016-03-15T18:00:00Z,2199.76953125
residential4,pv,2016-03-15T19:00:00Z,2199.76953125
residential4,pv,2016-03-15T20:00:00Z,2199.76953125
residential4,pv,2016-03-15T21:00:00Z,2199.76953125
residential4,pv,2016-03-15T22:00:00Z,2199.76953125
residential4,pv,2016-03-15T23:00:00Z,2199.76953125
residential4,pv,2016-03-16T00:00:00Z,2199.76953125
residential4,pv,2016-03-16T01:00:00Z,2199.76953125
residential4,pv,2016-03-16T02:00:00Z,2199.76953125
residential4,pv,2016-03-16T03:00:00Z,2199.76953125
residential4,pv,2016-03-16T04:00:00Z,2199.76953125
residential4,pv,2016-03-16T05:00:00Z,2199.76953125
residential4,pv,2016-03-16T06:00:00Z,2199.7744140625
residential4,pv,2016-03-16T07:00:00Z,2200.0146484375
residential4,pv,2016-03-16T08:00:00Z,2200.634765625
residential4,pv,2016-03-16T09:00:00Z,2202.189453125
residential4,pv,2016-03-16T10:00:00Z,2206.9052734375
residential4,pv,2016-03-16T11:00:00Z,2213.4453125
residential4,pv,2016-03-16T12:00:00Z,2220.515625
residential4,pv,2016-03-16T13:00:00Z,2227.984375
residential4,pv,2016-03-16T14:00:00Z,2235.455078125
residential4,pv,2016-03-16T15:00:00Z,2242.0205078125
residential4,pv,2016-03-16T16:00:00Z,2245.419921875
residential4,pv,2016-03-16T17:00:00Z,2245.990234375
residential4,pv,2016-03-16T18:00:00Z,2246.029296875
residential4,pv,2016-03-16T19:00:00Z,2246.029296875
residential4,pv,2016-03-16T20:00:00Z,2246.029296875
residential4,pv,2016-03-16T21:00:00Z,2246.029296875
residential4,pv,2016-03-16T22:00:00Z,2246.029296875
residential4,pv,2016-03-16T23:00:00Z,2246.029296875
residential4,pv,2016-03-17T00:00:00Z,2246.029296875
residential4,pv,2016-03-17T01:00:00Z,2246.029296875
residential4,pv,2016-03-17T02:00:00Z,2246.029296875
residential4,pv,2016-03-17T03:00:00Z,2246.029296875
residential4,pv,2016-03-17T04:00:00Z,2246.029296875
residential4,pv,2016-03-17T05:00:00Z,2246.029296875
residential4,pv,2016-03-17T06:00:00Z,2246.0556640625
residential4,pv,2016-03-17T07:00:00Z,2246.515625
residential4,pv,2016-03-17T08:00:00Z,2247.8193359375
residential4,pv,2016-03-17T09:00:00Z,2249.7900390625
residential4,pv,2016-03-17T10:00:00Z,2253.375
residential4,pv,2016-03-17T11:00:00Z,2260.2998046875
residential4,pv,2016-03-17T12:00:00Z,2268.025390625
residential4,pv,2016-03-17T13:00:00Z,2275.7998046875
residential4,pv,2016-03-17T14:00:00Z,2283.224609375
residential4,pv,2016-03-17T15:00:00Z,2289.775390625
residential4,pv,2016-03-17T16:00:00Z,2294.0703125
residential4,pv,2016-03-17T17:00:00Z,2294.7001953125
residential4,pv,2016-03-17T18:00:00Z,2294.791015625
residential4,pv,2016-03-17T19:00:00Z,2294.791015625
residential4,pv,2016-03-17T20:00:00Z,2294.791015625
residential4,pv,2016-03-17T21:00:00Z,2294.791015625
residential4,pv,2016-03-17T22:00:00Z,2294.791015625
residential4,pv,2016-03-17T23:00:00Z,2294.791015625
residential4,pv,2016-03-18T00:00:00Z,2294.791015625
residential4,pv,2016-03-18T01:00:00Z,2294.791015625
residential4,pv,2016-03-18T02:00:00Z,2294.791015625
residential4,pv,2016-03-18T03:00:00Z,2294.791015625
residential4,pv,2016-03-18T04:00:00Z,2294.791015625
residential4,pv,2016-03-18T05:00:00Z,2294.791015625
residential4,pv,2016-03-18T06:00:00Z,2294.8203125
residential4,pv,2016-03-18T07:00:00Z,2295.2900390625
residential4,pv,2016-03-18T08:00:00Z,2297.1103515625
residential4,pv,2016-03-18T09:00:00Z,2300.916015625
residential4,pv,2016-03-18T10:00:00Z,2306.5556640625
residential4,pv,2016-03-18T11:00:00Z,2313.419921875
residential4,pv,2016-03-18T12:00:00Z,2320.900390625
residential4,pv,2016-03-18T13:00:00Z,2328.640625
residential4,pv,2016-03-18T14:00:00Z,2336.1201171875
residential4,pv,2016-03-18T15:00:00Z,2342.6298828125
residential4,pv,2016-03-18T16:00:00Z,2346.6650390625
residential4,pv,2016-03-18T17:00:00Z,2347.4609375
residential4,pv,2016-03-18T18:00:00Z,2347.5703125
residential4,pv,2016-03-18T19:00:00Z,2347.5703125
residential4,pv,2016-03-18T20:00:00Z,2347.5703125
residential4,pv,2016-03-18T21:00:00Z,2347.5703125
residential4,pv,2016-03-18T22:00:00Z,2347.5703125
residential4,pv,2016-03-18T23:00:00Z,2347.5703125
residential4,pv,2016-03-19T00:00:00Z,2347.5703125
residential4,pv,2016-03-19T01:00:00Z,2347.5703125
residential4,pv,2016-03-19T02:00:00Z,2347.5703125
residential4,pv,2016-03-19T03:00:00Z,2347.5703125
residential4,pv,2016-03-19T04:00:00Z,2347.5703125
residential4,pv,2016-03-19T05:00:00Z,2347.5703125
residential4,pv,2016-03-19T06:00:00Z,2347.6044921875
residential4,pv,2016-03-19T07:00:00Z,2348.0751953125
residential4,pv,2016-03-19T08:00:00Z,2349.900390625
residential4,pv,2016-03-19T09:00:00Z,2353.794921875
residential4,pv,2016-03-19T10:00:00Z,2359.3955078125
residential4,pv,2016-03-19T11:00:00Z,2366.25
residential4,pv,2016-03-19T12:00:00Z,2373.7353515625
residential4,pv,2016-03-19T13:00:00Z,2381.4150390625
residential4,pv,2016-03-19T14:00:00Z,2388.759765625
residential4,pv,2016-03-19T15:00:00Z,2395.2255859375
residential4,pv,2016-03-19T16:00:00Z,2399.2705078125
residential4,pv,2016-03-19T17:00:00Z,2400.1748046875
residential4,pv,2016-03-19T18:00:00Z,2400.279296875
residential4,pv,2016-03-19T19:00:00Z,2400.279296875
residential4,pv,2016-03-19T20:00:00Z,2400.279296875
residential4,pv,2016-03-19T21:00:00Z,2400.279296875
residential4,pv,2016-03-19T22:00:00Z,2400.279296875
residential4,pv,2016-03-19T23:00:00Z,2400.279296875
residential4,pv,2016-03-20T00:00:00Z,2400.279296875
residential4,pv,2016-03-20T01:00:00Z,2400.279296875
residential4,pv,2016-03-20T02:00:00Z,2400.279296875
residential4,pv,2016-03-20T03:00:00Z,2400.279296875
residential4,pv,2016-03-20T04:00:00Z,2400.279296875
residential4,pv,2016-03-20T05:00:00Z,2400.279296875
residential4,pv,2016-03-20T06:00:00Z,2400.28515625
residential4,pv,2016-03-20T07:00:00Z,2400.400390625
residential4,pv,2016-03-20T08:00:00Z,2400.740234375
residential4,pv,2016-03-20T09:00:00Z,2401.4453125
residential4,pv,2016-03-20T10:00:00Z,2402.6953125
residential4,pv,2016-03-20T11:00:00Z,2404.5009765625
residential4,pv,2016-03-20T12:00:00Z,2407.169921875
residential4,pv,2016-03-20T13:00:00Z,2413.990234375
residential4,pv,2016-03-20T14:00:00Z,2421.1650390625
residential4,pv,2016-03-20T15:00:00Z,2427.2705078125
residential4,pv,2016-03-20T16:00:00Z,2431.3359375
residential4,pv,2016-03-20T17:00:00Z,2432.30078125
residential4,pv,2016-03-20T18:00:00Z,2432.419921875
residential4,pv,2016-03-20T19:00:00Z,2432.419921875
residential4,pv,2016-03-20T20:00:00Z,2432.419921875
residential4,pv,2016-03-20T21:00:00Z,2432.419921875
residential4,pv,2016-03-20T22:00:00Z,2432.419921875
residential4,pv,2016-03-20T23:00:00Z,2432.419921875
residential4,pv,2016-03-21T00:00:00Z,2432.419921875
residential4,pv,2016-03-21T01:00:00Z,2432.419921875
residential4,pv,2016-03-21T02:00:00Z,2432.419921875
residential4,pv,2016-03-21T03:00:00Z,2432.419921875
residential4,pv,2016-03-21T04:00:00Z,2432.419921875
residential4,pv,2016-03-21T05:00:00Z,2432.419921875
residential4,pv,2016-03-21T06:00:00Z,2432.419921875
residential4,pv,2016-03-21T07:00:00Z,2432.7001953125
residential4,pv,2016-03-21T08:00:00Z,2433.595703125
residential4,pv,2016-03-21T09:00:00Z,2435.2705078125
residential4,pv,2016-03-21T10:00:00Z,2437.21484375
residential4,pv,2016-03-21T11:00:00Z,2439.7451171875
residential4,pv,2016-03-21T12:00:00Z,2443.16015625
residential4,pv,2016-03-21T13:00:00Z,2445.7099609375
residential4,pv,2016-03-21T14:00:00Z,2448.4755859375
residential4,pv,2016-03-21T15:00:00Z,2451.92578125
residential4,pv,2016-03-21T16:00:00Z,2456.095703125
residential4,pv,2016-03-21T17:00:00Z,2457.205078125
residential4,pv,2016-03-21T18:00:00Z,2457.349609375
residential4,pv,2016-03-21T19:00:00Z,2457.349609375
residential4,pv,2016-03-21T20:00:00Z,2457.349609375
residential4,pv,2016-03-21T21:00:00Z,2457.349609375
residential4,pv,2016-03-21T22:00:00Z,2457.349609375
residential4,pv,2016-03-21T23:00:00Z,2457.349609375
residential4,pv,2016-03-22T00:00:00Z,2457.349609375
residential4,pv,2016-03-22T01:00:00Z,2457.349609375
residential4,pv,2016-03-22T02:00:00Z,2457.349609375
residential4,pv,2016-03-22T03:00:00Z,2457.349609375
residential4,pv,2016-03-22T04:00:00Z,2457.349609375
residential4,pv,2016-03-22T05:00:00Z,2457.349609375
residential4,pv,2016-03-22T06:00:00Z,2457.3955078125
residential4,pv,2016-03-22T07:00:00Z,2457.9404296875
residential4,pv,2016-03-22T08:00:00Z,2459.8701171875
residential4,pv,2016-03-22T09:00:00Z,2463.955078125
residential4,pv,2016-03-22T10:00:00Z,2470.0703125
residential4,pv,2016-03-22T11:00:00Z,2475.4755859375
residential4,pv,2016-03-22T12:00:00Z,2479.900390625
residential4,pv,2016-03-22T13:00:00Z,2482.7802734375
residential4,pv,2016-03-22T14:00:00Z,2485.939453125
residential4,pv,2016-03-22T15:00:00Z,2489.8798828125
residential4,pv,2016-03-22T16:00:00Z,2492.5302734375
residential4,pv,2016-03-22T17:00:00Z,2493.4609375
residential4,pv,2016-03-22T18:00:00Z,2493.5703125
residential4,pv,2016-03-22T19:00:00Z,2493.5703125
residential4,pv,2016-03-22T20:00:00Z,2493.5703125
residential4,pv,2016-03-22T21:00:00Z,2493.5703125
residential4,pv,2016-03-22T22:00:00Z,2493.5703125
residential4,pv,2016-03-22T23:00:00Z,2493.5703125
