utc_timestamp,cet_cest_timestamp,DE_KN_residential4_dishwasher,DE_KN_residential4_ev,DE_KN_residential4_freezer,DE_KN_residential4_grid_export,DE_KN_residential4_grid_import,DE_KN_residential4_heat_pump,DE_KN_residential4_pv,DE_KN_residential4_refrigerator,DE_KN_residential4_washing_machine,interpolated_values
2016-03-29T05:09:00Z,2016-03-29T07:09:00+0200,52.684,435.484,70.722,1724.029,2773.263,2107.630,2667.900,61.719,50.093,
2016-03-29T05:12:00Z,2016-03-29T07:12:00+0200,52.684,435.484,70.724,1724.029,2773.267,2107.630,2667.900,61.719,50.093,
2016-03-29T05:15:00Z,2016-03-29T07:15:00+0200,52.684,435.484,70.725,1724.029,2773.275,2107.630,2667.900,61.719,50.093,
2016-03-29T05:18:00Z,2016-03-29T07:18:00+0200,52.684,435.484,70.729,1724.029,2773.285,2107.630,2667.900,61.719,50.093,
2016-03-29T05:21:00Z,2016-03-29T07:21:00+0200,52.684,435.484,70.732,1724.029,2773.290,2107.630,2667.900,61.719,50.093,
2016-03-29T05:24:00Z,2016-03-29T07:24:00+0200,52.684,435.484,70.734,1724.029,2773.295,2107.635,2667.900,61.720,50.093,
2016-03-29T05:27:00Z,2016-03-29T07:27:00+0200,52.684,435.484,70.734,1724.029,2773.305,2107.640,2667.900,61.723,50.093,
2016-03-29T05:30:00Z,2016-03-29T07:30:00+0200,52.684,435.484,70.734,1724.029,2773.320,2107.640,2667.900,61.726,50.093,
2016-03-29T05:33:00Z,2016-03-29T07:33:00+0200,52.684,435.484,70.734,1724.029,2773.335,2107.640,2667.900,61.729,50.093,
2016-03-29T05:36:00Z,2016-03-29T07:36:00+0200,52.684,435.484,70.735,1724.029,2773.345,2107.640,2667.900,61.731,50.093,
2016-03-29T05:39:00Z,2016-03-29T07:39:00+0200,52.684,435.484,70.735,1724.029,2773.355,2107.640,2667.900,61.734,50.093,
2016-03-29T05:42:00Z,2016-03-29T07:42:00+0200,52.684,435.484,70.735,1724.029,2773.368,2107.640,2667.900,61.737,50.093,
2016-03-29T05:45:00Z,2016-03-29T07:45:00+0200,52.684,435.484,70.735,1724.029,2773.375,2107.640,2667.900,61.742,50.093,
2016-03-29T05:48:00Z,2016-03-29T07:48:00+0200,52.684,435.484,70.735,1724.029,2773.383,2107.640,2667.900,61.744,50.093,
2016-03-29T05:51:00Z,2016-03-29T07:51:00+0200,52.684,435.484,70.735,1724.029,2773.395,2107.640,2667.900,61.747,50.093,
2016-03-29T05:54:00Z,2016-03-29T07:54:00+0200,52.684,435.484,70.736,1724.029,2773.407,2107.640,2667.900,61.750,50.093,
2016-03-29T05:57:00Z,2016-03-29T07:57:00+0200,52.684,435.484,70.736,1724.029,2773.413,2107.640,2667.900,61.752,50.093,
2016-03-29T06:00:00Z,2016-03-29T08:00:00+0200,52.684,435.484,70.738,1724.029,2773.425,2107.640,2667.900,61.753,50.093,
2016-03-29T06:03:00Z,2016-03-29T08:03:00+0200,52.684,435.484,70.739,1724.029,2773.430,2107.640,2667.900,61.753,50.093,
2016-03-29T06:06:00Z,2016-03-29T08:06:00+0200,52.684,435.484,70.743,1724.029,2773.435,2107.640,2667.900,61.753,50.093,
2016-03-29T06:09:00Z,2016-03-29T08:09:00+0200,52.684,435.484,70.745,1724.029,2773.445,2107.640,2667.900,61.753,50.093,
2016-03-29T06:12:00Z,2016-03-29T08:12:00+0200,52.684,435.484,70.748,1724.029,2773.455,2107.640,2667.900,61.753,50.093,
2016-03-29T06:15:00Z,2016-03-29T08:15:00+0200,52.684,435.484,70.749,1724.029,2773.460,2107.640,2667.900,61.753,50.093,
2016-03-29T06:18:00Z,2016-03-29T08:18:00+0200,52.684,435.484,70.749,1724.029,2773.465,2107.640,2667.900,61.753,50.093,
2016-03-29T06:21:00Z,2016-03-29T08:21:00+0200,52.684,435.484,70.749,1724.029,2773.473,2107.640,2667.900,61.753,50.093,
2016-03-29T06:24:00Z,2016-03-29T08:24:00+0200,52.684,435.484,70.749,1724.029,2773.477,2107.640,2667.900,61.753,50.093,
2016-03-29T06:27:00Z,2016-03-29T08:27:00+0200,52.684,435.484,70.749,1724.029,2773.485,2107.640,2667.900,61.753,50.093,
2016-03-29T06:30:00Z,2016-03-29T08:30:00+0200,52.684,435.484,70.749,1724.029,2773.497,2107.640,2667.900,61.753,50.093,
2016-03-29T06:33:00Z,2016-03-29T08:33:00+0200,52.684,435.484,70.749,1724.029,2773.503,2107.640,2667.900,61.753,50.093,
2016-03-29T06:36:00Z,2016-03-29T08:36:00+0200,52.684,435.484,70.749,1724.029,2773.517,2107.640,2667.900,61.753,50.093,
2016-03-29T06:39:00Z,2016-03-29T08:39:00+0200,52.684,435.484,70.750,1724.029,2773.523,2107.640,2667.900,61.753,50.093,
2016-03-29T06:42:00Z,2016-03-29T08:42:00+0200,52.684,435.484,70.750,1724.029,2773.533,2107.640,2667.900,61.753,50.093,
2016-03-29T06:45:00Z,2016-03-29T08:45:00+0200,52.684,435.484,70.751,1724.029,2773.537,2107.640,2667.900,61.753,50.093,
2016-03-29T06:48:00Z,2016-03-29T08:48:00+0200,52.684,435.484,70.753,1724.029,2773.545,2107.640,2667.900,61.753,50.093,
2016-03-29T06:51:00Z,2016-03-29T08:51:00+0200,52.684,435.484,70.756,1724.029,2773.555,2107.640,2667.900,61.753,50.093,
2016-03-29T06:54:00Z,2016-03-29T08:54:00+0200,52.684,435.484,70.758,1724.029,2773.583,2107.640,2667.900,61.753,50.093,
2016-03-29T06:57:00Z,2016-03-29T08:57:00+0200,52.684,435.484,70.761,1724.029,2773.605,2107.640,2667.900,61.753,50.093,
2016-03-29T07:00:00Z,2016-03-29T09:00:00+0200,52.684,435.484,70.762,1724.029,2773.628,2107.640,2667.900,61.753,50.093,
2016-03-29T07:03:00Z,2016-03-29T09:03:00+0200,52.684,435.484,70.762,1724.029,2773.670,2107.645,2667.900,61.753,50.093,
2016-03-29T07:06:00Z,2016-03-29T09:06:00+0200,52.684,435.484,70.762,1724.029,2773.690,2107.650,2667.900,61.753,50.093,
2016-03-29T07:09:00Z,2016-03-29T09:09:00+0200,52.684,435.484,70.762,1724.029,2773.715,2107.650,2667.900,61.753,50.093,
2016-03-29T07:12:00Z,2016-03-29T09:12:00+0200,52.684,435.484,70.762,1724.029,2773.730,2107.650,2667.900,61.753,50.093,
2016-03-29T07:15:00Z,2016-03-29T09:15:00+0200,52.684,435.484,70.762,1724.029,2773.740,2107.650,2667.900,61.754,50.093,
2016-03-29T07:18:00Z,2016-03-29T09:18:00+0200,52.684,435.484,70.763,1724.029,2773.750,2107.650,2667.900,61.754,50.093,
2016-03-29T07:21:00Z,2016-03-29T09:21:00+0200,52.684,435.484,70.763,1724.029,2773.770,2107.650,2667.900,61.754,50.093,
2016-03-29T07:24:00Z,2016-03-29T09:24:00+0200,52.684,435.484,70.763,1724.029,2773.780,2107.650,2667.900,61.754,50.093,
2016-03-29T07:27:00Z,2016-03-29T09:27:00+0200,52.684,435.484,70.763,1724.029,2773.797,2107.650,2667.900,61.754,50.093,
2016-03-29T07:30:00Z,2016-03-29T09:30:00+0200,52.684,435.484,70.763,1724.029,2773.804,2107.650,2667.900,61.754,50.093,
2016-03-29T07:33:00Z,2016-03-29T09:33:00+0200,52.684,435.484,70.765,1724.029,2773.818,2107.650,2667.900,61.754,50.093,
2016-03-29T07:36:00Z,2016-03-29T09:36:00+0200,52.684,435.484,70.766,1724.029,2773.825,2107.650,2667.900,61.754,50.093,
2016-03-29T07:39:00Z,2016-03-29T09:39:00+0200,52.684,435.484,70.770,1724.029,2773.833,2107.650,2667.900,61.754,50.093,
2016-03-29T07:42:00Z,2016-03-29T09:42:00+0200,52.684,435.484,70.773,1724.029,2773.847,2107.650,2667.905,61.754,50.093,
2016-03-29T07:45:00Z,2016-03-29T09:45:00+0200,52.684,435.484,70.775,1724.029,2773.853,2107.650,2667.910,61.754,50.093,
2016-03-29T07:48:00Z,2016-03-29T09:48:00+0200,52.684,435.484,70.776,1724.029,2773.865,2107.650,2667.910,61.756,50.093,
2016-03-29T07:51:00Z,2016-03-29T09:51:00+0200,52.684,435.484,70.776,1724.029,2773.875,2107.650,2667.910,61.761,50.093,
2016-03-29T07:54:00Z,2016-03-29T09:54:00+0200,52.684,435.484,70.776,1724.029,2773.885,2107.650,2667.915,61.764,50.093,
2016-03-29T07:57:00Z,2016-03-29T09:57:00+0200,52.684,435.484,70.776,1724.029,2773.890,2107.650,2667.920,61.767,50.093,
2016-03-29T08:00:00Z,2016-03-29T10:00:00+0200,52.684,435.484,70.776,1724.029,2773.890,2107.650,2667.925,61.770,50.093,
2016-03-29T08:03:00Z,2016-03-29T10:03:00+0200,52.684,435.484,70.776,1724.029,2773.894,2107.650,2667.935,61.772,50.093,
2016-03-29T08:06:00Z,2016-03-29T10:06:00+0200,52.684,435.484,70.776,1724.029,2773.897,2107.650,2667.945,61.774,50.093,
2016-03-29T08:09:00Z,2016-03-29T10:09:00+0200,52.684,435.484,70.777,1724.034,2773.900,2107.650,2667.956,61.780,50.093,
2016-03-29T08:12:00Z,2016-03-29T10:12:00+0200,52.684,435.484,70.777,1724.050,2773.900,2107.650,2667.980,61.782,50.093,
2016-03-29T08:15:00Z,2016-03-29T10:15:00+0200,52.684,435.484,70.777,1724.067,2773.900,2107.650,2668.010,61.784,50.093,
2016-03-29T08:18:00Z,2016-03-29T10:18:00+0200,52.684,435.484,70.777,1724.074,2773.900,2107.650,2668.030,61.786,50.093,
2016-03-29T08:21:00Z,2016-03-29T10:21:00+0200,52.684,435.484,70.779,1724.093,2773.900,2107.650,2668.056,61.787,50.093,
2016-03-29T08:24:00Z,2016-03-29T10:24:00+0200,52.684,435.484,70.782,1724.106,2773.900,2107.650,2668.085,61.787,50.093,
2016-03-29T08:27:00Z,2016-03-29T10:27:00+0200,52.684,435.484,70.786,1724.139,2773.900,2107.650,2668.115,61.787,50.093,
2016-03-29T08:30:00Z,2016-03-29T10:30:00+0200,52.684,435.484,70.788,1724.159,2773.900,2107.650,2668.146,61.787,50.093,
2016-03-29T08:33:00Z,2016-03-29T10:33:00+0200,52.684,435.484,70.789,1724.179,2773.900,2107.650,2668.186,61.787,50.093,
2016-03-29T08:36:00Z,2016-03-29T10:36:00+0200,52.684,435.484,70.790,1724.215,2773.900,2107.650,2668.230,61.787,50.093,
2016-03-29T08:39:00Z,2016-03-29T10:39:00+0200,52.684,435.484,70.790,1724.260,2773.900,2107.650,2668.280,61.787,50.093,
2016-03-29T08:42:00Z,2016-03-29T10:42:00+0200,52.684,435.484,70.790,1724.310,2773.900,2107.655,2668.335,61.787,50.093,
2016-03-29T08:45:00Z,2016-03-29T10:45:00+0200,52.684,435.484,70.790,1724.345,2773.900,2107.660,2668.380,61.787,50.093,
2016-03-29T08:48:00Z,2016-03-29T10:48:00+0200,52.684,435.484,70.790,1724.380,2773.900,2107.660,2668.420,61.787,50.093,
2016-03-29T08:51:00Z,2016-03-29T10:51:00+0200,52.684,435.484,70.790,1724.415,2773.900,2107.660,2668.460,61.787,50.093,
2016-03-29T08:54:00Z,2016-03-29T10:54:00+0200,52.684,435.484,70.790,1724.443,2773.900,2107.660,2668.490,61.787,50.093,
2016-03-29T08:57:00Z,2016-03-29T10:57:00+0200,52.684,435.484,70.791,1724.456,2773.900,2107.660,2668.510,61.787,50.093,
2016-03-29T09:00:00Z,2016-03-29T11:00:00+0200,52.684,435.484,70.791,1724.489,2773.900,2107.660,2668.540,61.787,50.093,
2016-03-29T09:03:00Z,2016-03-29T11:03:00+0200,52.684,435.484,70.791,1724.509,2773.900,2107.660,2668.580,61.787,50.093,
2016-03-29T09:06:00Z,2016-03-29T11:06:00+0200,52.684,435.484,70.793,1724.550,2773.900,2107.660,2668.620,61.787,50.093,
2016-03-29T09:09:00Z,2016-03-29T11:09:00+0200,52.684,435.484,70.794,1724.580,2773.900,2107.660,2668.655,61.787,50.093,
2016-03-29T09:12:00Z,2016-03-29T11:12:00+0200,52.684,435.484,70.798,1724.600,2773.900,2107.660,2668.690,61.787,50.093,
2016-03-29T09:15:00Z,2016-03-29T11:15:00+0200,52.684,435.484,70.801,1724.626,2773.900,2107.660,2668.726,61.787,50.093,
2016-03-29T09:18:00Z,2016-03-29T11:18:00+0200,52.684,435.484,70.803,1724.643,2773.900,2107.660,2668.760,61.787,50.093,
2016-03-29T09:21:00Z,2016-03-29T11:21:00+0200,52.684,435.484,70.803,1724.687,2773.900,2107.660,2668.805,61.787,50.093,
2016-03-29T09:24:00Z,2016-03-29T11:24:00+0200,52.684,435.484,70.803,1724.714,2773.900,2107.660,2668.855,61.787,50.093,
2016-03-29T09:27:00Z,2016-03-29T11:27:00+0200,52.684,435.484,70.803,1724.755,2773.900,2107.660,2668.900,61.787,50.093,
2016-03-29T09:30:00Z,2016-03-29T11:30:00+0200,52.684,435.484,70.804,1724.786,2773.903,2107.660,2668.936,61.787,50.093,
2016-03-29T09:33:00Z,2016-03-29T11:33:00+0200,52.684,435.500,70.804,1724.803,2773.907,2107.660,2668.971,61.787,50.093,
2016-03-29T09:36:00Z,2016-03-29T11:36:00+0200,52.684,435.561,70.804,1724.820,2773.940,2107.660,2669.010,61.787,50.093,
2016-03-29T09:39:00Z,2016-03-29T11:39:00+0200,52.684,435.653,70.804,1724.820,2774.005,2107.660,2669.050,61.787,50.093,
2016-03-29T09:42:00Z,2016-03-29T11:42:00+0200,52.684,435.745,70.804,1724.820,2774.040,2107.660,2669.096,61.787,50.093,
2016-03-29T09:45:00Z,2016-03-29T11:45:00+0200,52.684,435.849,70.804,1724.820,2774.075,2107.660,2669.150,61.787,50.093,
2016-03-29T09:48:00Z,2016-03-29T11:48:00+0200,52.685,435.909,70.804,1724.820,2774.123,2107.660,2669.215,61.787,50.093,
2016-03-29T09:51:00Z,2016-03-29T11:51:00+0200,52.685,436.014,70.804,1724.820,2774.137,2107.660,2669.290,61.787,50.093,
2016-03-29T09:54:00Z,2016-03-29T11:54:00+0200,52.685,436.104,70.806,1724.830,2774.160,2107.660,2669.385,61.787,50.094,
2016-03-29T09:57:00Z,2016-03-29T11:57:00+0200,52.686,436.197,70.808,1724.875,2774.175,2107.660,2669.510,61.787,50.094,
2016-03-29T10:00:00Z,2016-03-29T12:00:00+0200,52.686,436.292,70.812,1724.910,2774.180,2107.660,2669.641,61.787,50.094,
2016-03-29T10:03:00Z,2016-03-29T12:03:00+0200,52.686,436.383,70.814,1724.945,2774.185,2107.660,2669.780,61.787,50.094,
2016-03-29T10:06:00Z,2016-03-29T12:06:00+0200,52.686,436.476,70.816,1724.998,2774.198,2107.660,2669.925,61.787,50.094,
2016-03-29T10:09:00Z,2016-03-29T12:09:00+0200,52.687,436.569,70.817,1725.015,2774.205,2107.660,2670.045,61.788,50.094,
2016-03-29T10:12:00Z,2016-03-29T12:12:00+0200,52.687,436.660,70.817,1725.032,2774.212,2107.660,2670.145,61.789,50.095,
2016-03-29T10:15:00Z,2016-03-29T12:15:00+0200,52.687,436.753,70.817,1725.064,2774.225,2107.660,2670.260,61.792,50.095,
2016-03-29T10:18:00Z,2016-03-29T12:18:00+0200,52.688,436.854,70.817,1725.120,2774.230,2107.660,2670.420,61.795,50.095,
2016-03-29T10:21:00Z,2016-03-29T12:21:00+0200,52.688,436.974,70.817,1725.203,2774.240,2107.665,2670.585,61.798,50.095,
2016-03-29T10:24:00Z,2016-03-29T12:24:00+0200,52.688,437.041,70.817,1725.246,2774.250,2107.670,2670.771,61.803,50.095,
2016-03-29T10:27:00Z,2016-03-29T12:27:00+0200,52.688,437.160,70.817,1725.323,2774.267,2107.670,2670.940,61.806,50.095,
2016-03-29T10:30:00Z,2016-03-29T12:30:00+0200,52.689,437.299,70.817,1725.357,2774.273,2107.670,2671.115,61.808,50.096,
2016-03-29T10:33:00Z,2016-03-29T12:33:00+0200,52.689,437.387,70.817,1725.470,2774.280,2107.670,2671.351,61.811,50.096,
2016-03-29T10:36:00Z,2016-03-29T12:36:00+0200,52.690,437.475,70.818,1725.549,2774.280,2107.670,2671.596,61.813,50.096,
2016-03-29T10:39:00Z,2016-03-29T12:39:00+0200,52.690,437.563,70.819,1725.657,2774.292,2107.670,2671.785,61.816,50.096,
2016-03-29T10:42:00Z,2016-03-29T12:42:00+0200,52.690,437.697,70.820,1725.685,2774.305,2107.670,2671.890,61.819,50.096,
2016-03-29T10:45:00Z,2016-03-29T12:45:00+0200,52.690,437.832,70.823,1725.712,2774.318,2107.670,2672.030,61.821,50.096,
2016-03-29T10:48:00Z,2016-03-29T12:48:00+0200,52.690,437.921,70.826,1725.827,2774.330,2107.670,2672.261,61.821,50.097,
2016-03-29T10:51:00Z,2016-03-29T12:51:00+0200,52.691,438.011,70.828,1725.913,2774.330,2107.670,2672.530,61.821,50.097,
2016-03-29T10:54:00Z,2016-03-29T12:54:00+0200,52.691,438.186,70.829,1726.064,2774.330,2107.670,2672.805,61.821,50.097,
2016-03-29T10:57:00Z,2016-03-29T12:57:00+0200,52.692,438.271,70.829,1726.199,2774.330,2107.670,2673.080,61.821,50.097,
2016-03-29T11:00:00Z,2016-03-29T13:00:00+0200,52.692,438.416,70.829,1726.330,2774.330,2107.670,2673.351,61.821,50.098,
2016-03-29T11:03:00Z,2016-03-29T13:03:00+0200,52.692,438.540,70.830,1726.460,2774.330,2107.670,2673.620,61.821,50.098,
2016-03-29T11:06:00Z,2016-03-29T13:06:00+0200,52.693,438.678,70.830,1726.630,2774.330,2107.670,2673.915,61.821,50.098,
2016-03-29T11:09:00Z,2016-03-29T13:09:00+0200,52.693,438.820,70.830,1726.730,2774.330,2107.670,2674.215,61.821,50.098,
2016-03-29T11:12:00Z,2016-03-29T13:12:00+0200,52.694,438.960,70.830,1726.913,2774.335,2107.670,2674.515,61.821,50.098,
2016-03-29T11:15:00Z,2016-03-29T13:15:00+0200,52.694,439.091,70.830,1726.995,2774.340,2107.670,2674.765,61.821,50.099,
2016-03-29T11:18:00Z,2016-03-29T13:18:00+0200,52.694,439.175,70.830,1727.078,2774.345,2107.670,2674.944,61.821,50.099,
2016-03-29T11:21:00Z,2016-03-29T13:21:00+0200,52.695,439.202,70.830,1727.210,2774.350,2107.670,2675.085,61.821,50.099,
2016-03-29T11:24:00Z,2016-03-29T13:24:00+0200,52.695,439.209,70.831,1727.310,2774.357,2107.670,2675.216,61.821,50.099,
2016-03-29T11:27:00Z,2016-03-29T13:27:00+0200,52.695,439.262,70.833,1727.360,2774.364,2107.670,2675.331,61.821,50.099,
2016-03-29T11:30:00Z,2016-03-29T13:30:00+0200,52.695,439.366,70.834,1727.448,2774.383,2107.670,2675.476,61.821,50.099,
2016-03-29T11:33:00Z,2016-03-29T13:33:00+0200,52.696,439.471,70.838,1727.485,2774.395,2107.670,2675.625,61.821,50.099,
2016-03-29T11:36:00Z,2016-03-29T13:36:00+0200,52.696,439.564,70.840,1727.523,2774.408,2107.670,2675.740,61.821,50.100,
2016-03-29T11:39:00Z,2016-03-29T13:39:00+0200,52.738,439.611,70.842,1727.630,2774.436,2107.670,2675.950,61.821,50.100,
2016-03-29T11:42:00Z,2016-03-29T13:42:00+0200,52.852,439.611,70.843,1727.700,2774.452,2107.670,2676.175,61.821,50.100,
2016-03-29T11:45:00Z,2016-03-29T13:45:00+0200,52.998,439.611,70.843,1727.770,2774.468,2107.670,2676.330,61.821,50.101,
2016-03-29T11:48:00Z,2016-03-29T13:48:00+0200,53.139,439.612,70.843,1727.840,2774.484,2107.670,2676.521,61.821,50.101,
2016-03-29T11:51:00Z,2016-03-29T13:51:00+0200,53.213,439.612,70.843,1728.063,2774.500,2107.670,2676.806,61.821,50.101,
2016-03-29T11:54:00Z,2016-03-29T13:54:00+0200,53.223,439.612,70.843,1728.216,2774.500,2107.670,2677.046,61.821,50.101,
2016-03-29T11:57:00Z,2016-03-29T13:57:00+0200,53.234,439.642,70.844,1728.506,2774.500,2107.670,2677.301,61.821,50.101,
2016-03-29T12:00:00Z,2016-03-29T14:00:00+0200,53.243,439.732,70.844,1728.643,2774.500,2107.670,2677.605,61.821,50.101,
2016-03-29T12:03:00Z,2016-03-29T14:03:00+0200,53.252,439.873,70.844,1728.880,2774.500,2107.670,2677.915,61.821,50.102,
2016-03-29T12:06:00Z,2016-03-29T14:06:00+0200,53.261,440.034,70.844,1729.080,2774.500,2107.675,2678.305,61.821,50.102,
2016-03-29T12:09:00Z,2016-03-29T14:09:00+0200,53.329,440.188,70.844,1729.180,2774.500,2107.680,2678.685,61.821,50.102,
2016-03-29T12:12:00Z,2016-03-29T14:12:00+0200,53.470,440.338,70.845,1729.305,2774.505,2107.680,2679.040,61.821,50.102,
2016-03-29T12:15:00Z,2016-03-29T14:15:00+0200,53.592,440.492,70.846,1729.375,2774.510,2107.680,2679.410,61.821,50.102,
2016-03-29T12:18:00Z,2016-03-29T14:18:00+0200,53.639,440.652,70.849,1729.530,2774.510,2107.680,2679.795,61.821,50.103,
2016-03-29T12:21:00Z,2016-03-29T14:21:00+0200,53.641,440.794,70.852,1729.705,2774.510,2107.680,2680.125,61.821,50.103,
2016-03-29T12:24:00Z,2016-03-29T14:24:00+0200,53.641,440.941,70.855,1729.915,2774.510,2107.680,2680.465,61.821,50.103,
2016-03-29T12:27:00Z,2016-03-29T14:27:00+0200,53.641,441.083,70.857,1730.060,2774.510,2107.680,2680.795,61.821,50.103,
2016-03-29T12:30:00Z,2016-03-29T14:30:00+0200,53.642,441.217,70.857,1730.205,2774.510,2107.680,2681.115,61.821,50.104,
2016-03-29T12:33:00Z,2016-03-29T14:33:00+0200,53.642,441.373,70.857,1730.413,2774.513,2107.680,2681.431,61.821,50.104,
2016-03-29T12:36:00Z,2016-03-29T14:36:00+0200,53.643,441.451,70.857,1730.476,2774.517,2107.680,2681.686,61.825,50.104,
2016-03-29T12:39:00Z,2016-03-29T14:39:00+0200,53.643,441.589,70.857,1730.624,2774.520,2107.680,2681.960,61.827,50.104,
2016-03-29T12:42:00Z,2016-03-29T14:42:00+0200,53.643,441.716,70.857,1730.770,2774.520,2107.680,2682.245,61.830,50.104,
2016-03-29T12:45:00Z,2016-03-29T14:45:00+0200,53.644,441.909,70.858,1730.990,2774.520,2107.680,2682.596,61.833,50.105,
2016-03-29T12:48:00Z,2016-03-29T14:48:00+0200,53.644,442.033,70.858,1731.150,2774.520,2107.680,2682.995,61.836,50.105,
2016-03-29T12:51:00Z,2016-03-29T14:51:00+0200,53.644,442.156,70.858,1731.436,2774.520,2107.680,2683.399,61.841,50.105,
2016-03-29T12:54:00Z,2016-03-29T14:54:00+0200,53.645,442.280,70.858,1731.670,2774.520,2107.680,2683.800,61.843,50.105,
2016-03-29T12:57:00Z,2016-03-29T14:57:00+0200,53.646,442.473,70.858,1731.869,2774.525,2107.680,2684.160,61.846,50.106,
2016-03-29T13:00:00Z,2016-03-29T15:00:00+0200,53.646,442.618,70.860,1732.106,2774.530,2107.680,2684.530,61.849,50.106,
2016-03-29T13:03:00Z,2016-03-29T15:03:00+0200,53.646,442.757,70.861,1732.254,2774.530,2107.680,2684.870,61.853,50.106,
2016-03-29T13:06:00Z,2016-03-29T15:06:00+0200,53.646,442.893,70.865,1732.401,2774.530,2107.680,2685.205,61.856,50.106,
2016-03-29T13:09:00Z,2016-03-29T15:09:00+0200,53.647,443.022,70.867,1732.595,2774.530,2107.680,2685.500,61.858,50.107,
2016-03-29T13:12:00Z,2016-03-29T15:12:00+0200,53.647,443.156,70.870,1732.715,2774.530,2107.680,2685.785,61.861,50.107,
2016-03-29T13:15:00Z,2016-03-29T15:15:00+0200,53.648,443.320,70.871,1732.834,2774.535,2107.680,2686.131,61.863,50.107,
2016-03-29T13:18:00Z,2016-03-29T15:18:00+0200,53.648,443.404,70.871,1732.899,2774.545,2107.680,2686.391,61.863,50.107,
2016-03-29T13:21:00Z,2016-03-29T15:21:00+0200,53.648,443.593,70.871,1733.047,2774.550,2107.680,2686.690,61.863,50.108,
2016-03-29T13:24:00Z,2016-03-29T15:24:00+0200,53.649,443.697,70.871,1733.175,2774.550,2107.680,2687.075,61.863,50.108,
2016-03-29T13:27:00Z,2016-03-29T15:27:00+0200,53.650,443.915,70.871,1733.302,2774.550,2107.680,2687.465,61.863,50.108,
2016-03-29T13:30:00Z,2016-03-29T15:30:00+0200,53.650,444.029,70.872,1733.520,2774.550,2107.680,2687.870,61.863,50.108,
2016-03-29T13:33:00Z,2016-03-29T15:33:00+0200,53.651,444.142,70.872,1733.689,2774.550,2107.680,2688.245,61.863,50.109,
2016-03-29T13:36:00Z,2016-03-29T15:36:00+0200,53.651,444.337,70.872,1733.864,2774.550,2107.680,2688.630,61.863,50.109,
2016-03-29T13:39:00Z,2016-03-29T15:39:00+0200,53.651,444.493,70.872,1734.055,2774.550,2107.680,2689.030,61.863,50.109,
2016-03-29T13:42:00Z,2016-03-29T15:42:00+0200,53.652,444.640,70.872,1734.245,2774.550,2107.680,2689.396,61.863,50.109,
2016-03-29T13:45:00Z,2016-03-29T15:45:00+0200,53.652,444.770,70.872,1734.439,2774.550,2107.680,2689.750,61.863,50.109,
2016-03-29T13:48:00Z,2016-03-29T15:48:00+0200,53.652,444.893,70.874,1734.652,2774.550,2107.685,2690.115,61.863,50.110,
2016-03-29T13:51:00Z,2016-03-29T15:51:00+0200,53.653,445.024,70.877,1734.766,2774.550,2107.690,2690.445,61.863,50.110,
2016-03-29T13:54:00Z,2016-03-29T15:54:00+0200,53.653,445.091,70.881,1734.999,2774.550,2107.690,2690.765,61.863,50.110,
2016-03-29T13:57:00Z,2016-03-29T15:57:00+0200,53.654,445.219,70.883,1735.249,2774.550,2107.690,2691.130,61.863,50.110,
2016-03-29T14:00:00Z,2016-03-29T16:00:00+0200,53.654,445.280,70.884,1735.515,2774.550,2107.690,2691.500,61.863,50.110,
2016-03-29T14:03:00Z,2016-03-29T16:03:00+0200,53.654,445.379,70.884,1735.750,2774.550,2107.690,2691.825,61.863,50.110,
2016-03-29T14:06:00Z,2016-03-29T16:06:00+0200,53.654,445.472,70.884,1735.995,2774.550,2107.690,2692.165,61.863,50.111,
2016-03-29T14:09:00Z,2016-03-29T16:09:00+0200,53.655,445.526,70.885,1736.295,2774.550,2107.690,2692.560,61.863,50.111,
2016-03-29T14:12:00Z,2016-03-29T16:12:00+0200,53.655,445.580,70.885,1736.560,2774.550,2107.690,2692.895,61.863,50.111,
2016-03-29T14:15:00Z,2016-03-29T16:15:00+0200,53.655,445.680,70.885,1736.898,2774.550,2107.690,2693.210,61.863,50.111,
2016-03-29T14:18:00Z,2016-03-29T16:18:00+0200,53.655,445.725,70.885,1737.126,2774.550,2107.690,2693.570,61.863,50.111,
2016-03-29T14:21:00Z,2016-03-29T16:21:00+0200,53.655,445.771,70.885,1737.354,2774.550,2107.690,2693.960,61.863,50.111,
2016-03-29T14:24:00Z,2016-03-29T16:24:00+0200,53.655,445.841,70.885,1737.582,2774.550,2107.690,2694.305,61.863,50.111,
2016-03-29T14:27:00Z,2016-03-29T16:27:00+0200,53.656,445.890,70.885,1737.865,2774.550,2107.690,2694.515,61.863,50.111,
2016-03-29T14:30:00Z,2016-03-29T16:30:00+0200,53.656,445.938,70.885,1738.050,2774.550,2107.690,2694.755,61.863,50.111,
2016-03-29T14:33:00Z,2016-03-29T16:33:00+0200,53.656,445.987,70.887,1738.265,2774.550,2107.690,2695.025,61.863,50.111,
2016-03-29T14:36:00Z,2016-03-29T16:36:00+0200,53.656,446.031,70.888,1738.480,2774.550,2107.690,2695.205,61.863,50.112,
2016-03-29T14:39:00Z,2016-03-29T16:39:00+0200,53.656,446.073,70.892,1738.610,2774.550,2107.690,2695.465,61.863,50.112,
2016-03-29T14:42:00Z,2016-03-29T16:42:00+0200,53.656,446.118,70.895,1738.967,2774.550,2107.690,2695.830,61.863,50.112,
