municipality_code,municipality,energy_source_level_1,energy_source_level_2,energy_source_level_3,technology,electrical_capacity,number_of_installations,lat,lon,data_source,comment
51644,Vincelles,Renewable energy,Solar,,Photovoltaics,0.00192,<3,49.09614,3.63828,gouv.fr,
51645,Vindey,Renewable energy,Solar,,Photovoltaics,0.03137,5,48.69933,3.70846,gouv.fr,
51646,Virginy,Renewable energy,Solar,,Photovoltaics,0.00222,<3,49.16722,4.75864,gouv.fr,
51647,Vitry-en-Perthois,Renewable energy,Hydro,,Hydro,0.4,<3,48.74824,4.61998,gouv.fr,
51647,Vitry-en-Perthois,Renewable energy,Solar,,Photovoltaics,0.01668,6,48.74824,4.61998,gouv.fr,
51648,Vitry-la-Ville,Renewable energy,Solar,,Photovoltaics,0.41097,5,48.83505,4.43232,gouv.fr,
51648,Vitry-la-Ville,Renewable energy,Wind,,Wind,34.0,4,48.83505,4.43232,gouv.fr,
51649,Vitry-le-François,Renewable energy,Solar,,Photovoltaics,0.04194,11,48.72788,4.59236,gouv.fr,
51650,Voilemont,Renewable energy,Solar,,Photovoltaics,0.003,<3,49.04334,4.80088,gouv.fr,
51651,Voipreux,Renewable energy,Solar,,Photovoltaics,0.009,3,48.89905,4.04753,gouv.fr,
51652,Vouarces,Renewable energy,Wind,,Wind,12.0,<3,48.59242,3.89114,gouv.fr,
51654,Vouillers,Renewable energy,Solar,,Photovoltaics,0.90387,8,48.68596,4.84436,gouv.fr,
51655,Vouzy,Renewable energy,Solar,,Photovoltaics,0.01412,4,48.91663,4.10802,gouv.fr,
51656,Vraux,Renewable energy,Solar,,Photovoltaics,0.26026,4,49.03431,4.24553,gouv.fr,
51657,Vrigny,Renewable energy,Solar,,Photovoltaics,0.00504,<3,49.23797,3.91701,gouv.fr,
51658,Vroil,Renewable energy,Solar,,Photovoltaics,0.006,<3,48.85009,4.90997,gouv.fr,
51659,Wargemoulin-Hurlus,Renewable energy,Solar,,Photovoltaics,0.0029,<3,49.1601,4.66302,gouv.fr,
51660,Warmeriville,Renewable energy,Solar,,Photovoltaics,0.01732,6,49.34886,4.23789,gouv.fr,
51662,Witry-lès-Reims,Renewable energy,Solar,,Photovoltaics,0.26506,27,49.29754,4.11158,gouv.fr,
51663,Magenta,Renewable energy,Solar,,Photovoltaics,0.0132,5,49.05471,3.96652,gouv.fr,
52001,Ageville,Renewable energy,Solar,,Photovoltaics,0.0059,<3,48.11241,5.33709,gouv.fr,
52006,Allichamps,Renewable energy,Solar,,Photovoltaics,0.008,<3,48.56345,4.88709,gouv.fr,
52007,Ambonville,Renewable energy,Solar,,Photovoltaics,0.006,<3,48.31392,5.0106,gouv.fr,
52007,Ambonville,Renewable energy,Wind,,Wind,10.0,<3,48.31392,5.0106,gouv.fr,
52008,Andelot-Blancheville,Renewable energy,Solar,,Photovoltaics,0.2824,7,48.23536,5.28475,gouv.fr,
52009,Andilly-en-Bassigny,Renewable energy,Solar,,Photovoltaics,0.018,<3,47.92813,5.52062,gouv.fr,
52011,Annéville-la-Prairie,Renewable energy,Solar,,Photovoltaics,0.009,<3,48.20047,5.0874,gouv.fr,
52012,Annonville,Renewable energy,Solar,,Photovoltaics,0.03916,3,48.38643,5.27051,gouv.fr,
52013,Anrosey,Renewable energy,Solar,,Photovoltaics,0.00794,3,47.84479,5.66036,gouv.fr,
52014,Aprey,Renewable energy,Solar,,Photovoltaics,0.00221,<3,47.77114,5.1982,gouv.fr,
52017,Arc-en-Barrois,Renewable energy,Solar,,Photovoltaics,0.01592,3,47.94785,5.02281,gouv.fr,
52021,Attancourt,Renewable energy,Solar,,Photovoltaics,0.006,<3,48.53449,4.94393,gouv.fr,
52025,Audeloncourt,Renewable energy,Solar,,Photovoltaics,0.2529,<3,48.11536,5.53161,gouv.fr,
52027,Aujeurres,Renewable energy,Solar,,Photovoltaics,0.003,<3,47.73898,5.17278,gouv.fr,
52028,Aulnoy-sur-Aube,Renewable energy,Solar,,Photovoltaics,0.003,<3,47.83077,5.03366,gouv.fr,
52029,Autigny-le-Grand,Renewable energy,Hydro,,Hydro,0.38,<3,48.47153,5.1488,gouv.fr,
52029,Autigny-le-Grand,Renewable energy,Solar,,Photovoltaics,0.01019,4,48.47153,5.1488,gouv.fr,
52030,Autigny-le-Petit,Renewable energy,Solar,,Photovoltaics,0.00213,<3,48.48086,5.15137,gouv.fr,
52031,Autreville-sur-la-Renne,Renewable energy,Solar,,Photovoltaics,0.01397,3,48.12575,4.97731,gouv.fr,
52035,Baissey,Renewable energy,Wind,,Wind,12.0,<3,47.74859,5.24937,gouv.fr,
52035,Baissey,Renewable energy,Solar,,Photovoltaics,0.003,<3,47.74859,5.24937,gouv.fr,
52036,Balesmes-sur-Marne,Renewable energy,Solar,,Photovoltaics,0.01046,4,47.8171,5.37524,gouv.fr,
52037,Bannes,Renewable energy,Solar,,Photovoltaics,0.0053,<3,47.90152,5.39219,gouv.fr,
52039,Baudrecourt,Renewable energy,Solar,,Photovoltaics,0.003,<3,48.39493,4.96768,gouv.fr,
52042,Beauchemin,Renewable energy,Solar,,Photovoltaics,0.012,<3,47.91783,5.24813,gouv.fr,
52044,Roches-Bettaincourt,Renewable energy,Hydro,,Hydro,0.1,<3,48.29746,5.25754,gouv.fr,
52044,Roches-Bettaincourt,Renewable energy,Solar,,Photovoltaics,0.01486,5,48.29746,5.25754,gouv.fr,
52045,Bettancourt-la-Ferrée,Renewable energy,Solar,,Photovoltaics,0.05526,13,48.6554,4.97283,gouv.fr,
52047,Beurville,Renewable energy,Solar,,Photovoltaics,0.009,<3,48.31544,4.8607,gouv.fr,
52050,Biesles,Renewable energy,Wind,,Wind,12.0,<3,48.10286,5.28617,gouv.fr,
52050,Biesles,Renewable energy,Solar,,Photovoltaics,0.01815,7,48.10286,5.28617,gouv.fr,
52051,Bize,Renewable energy,Solar,,Photovoltaics,0.00222,<3,47.84034,5.63702,gouv.fr,
52055,Blécourt,Renewable energy,Solar,,Photovoltaics,0.0059,<3,48.37979,5.0809,gouv.fr,
52056,Blessonville,Renewable energy,Solar,,Photovoltaics,0.0276,7,48.05872,5.01232,gouv.fr,
52058,Bologne,Renewable energy,Solar,,Photovoltaics,0.02163,8,48.19949,5.14204,gouv.fr,
52058,Bologne,Renewable energy,Hydro,,Hydro,0.035,<3,48.19949,5.14204,gouv.fr,
52059,Bonnecourt,Renewable energy,Solar,,Photovoltaics,0.003,<3,47.95467,5.48052,gouv.fr,
52060,Bourbonne-les-Bains,Renewable energy,Solar,,Photovoltaics,0.03198,8,47.94397,5.74194,gouv.fr,
52061,Bourdons-sur-Rognon,Renewable energy,Solar,,Photovoltaics,0.004,<3,48.17601,5.33898,gouv.fr,
52062,Bourg,Renewable energy,Solar,,Photovoltaics,0.0049,<3,47.79532,5.31384,gouv.fr,
52063,Bourg-Sainte-Marie,Renewable energy,Solar,,Photovoltaics,0.006,<3,48.18561,5.5545,gouv.fr,
52064,Bourmont,Renewable energy,Solar,,Photovoltaics,0.009,3,48.20553,5.60272,gouv.fr,
52065,Bouzancourt,Renewable energy,Solar,,Photovoltaics,0.2082,3,48.3159,4.94976,gouv.fr,
52070,Brennes,Renewable energy,Solar,,Photovoltaics,0.003,<3,47.79839,5.28292,gouv.fr,
52072,Brethenay,Renewable energy,Solar,,Photovoltaics,0.009,3,48.15703,5.13601,gouv.fr,
52074,Breuvannes-en-Bassigny,Renewable energy,Bioenergy,Biomass and biogas,,0.249,<3,48.0857,5.6091,gouv.fr,
52074,Breuvannes-en-Bassigny,Renewable energy,Solar,,Photovoltaics,2.41787,16,48.0857,5.6091,gouv.fr,
52075,Briaucourt,Renewable energy,Solar,,Photovoltaics,0.0149,3,48.20772,5.19562,gouv.fr,
52076,Bricon,Renewable energy,Solar,,Photovoltaics,0.00567,<3,48.08587,4.9854,gouv.fr,
52083,Champsevraine,Renewable energy,Solar,,Photovoltaics,0.01117,4,47.76462,5.52712,gouv.fr,
52088,Ceffonds,Renewable energy,Solar,,Photovoltaics,0.02732,10,48.44334,4.7482,gouv.fr,
52091,Cerisières,Renewable energy,Solar,,Photovoltaics,0.06477,7,48.30861,5.07772,gouv.fr,
52091,Cerisières,Renewable energy,Wind,,Wind,8.0,<3,48.30861,5.07772,gouv.fr,
52093,Chalindrey,Renewable energy,Solar,,Photovoltaics,0.16568,22,47.79337,5.44251,gouv.fr,
52094,Vals-des-Tilles,Renewable energy,Solar,,Photovoltaics,0.0032,<3,47.69353,5.08176,gouv.fr,
52095,Chalvraines,Renewable energy,Solar,,Photovoltaics,0.003,<3,48.23107,5.5015,gouv.fr,
52097,Chambroncourt,Renewable energy,Solar,,Photovoltaics,0.0045,<3,48.35195,5.39851,gouv.fr,
52099,Chamouilley,Renewable energy,Solar,,Photovoltaics,0.02264,7,48.60848,5.05085,gouv.fr,
52101,Champigneulles-en-Bassigny,Renewable energy,Solar,,Photovoltaics,0.011,<3,48.12906,5.63033,gouv.fr,
52102,Champigny-lès-Langres,Renewable energy,Solar,,Photovoltaics,0.012,<3,47.89446,5.34703,gouv.fr,
52104,Chancenay,Renewable energy,Solar,,Photovoltaics,0.02865,6,48.67499,4.97983,gouv.fr,
52105,Changey,Renewable energy,Solar,,Photovoltaics,0.00846,3,47.92582,5.3845,gouv.fr,
52107,Chantraines,Renewable energy,Solar,,Photovoltaics,0.006,<3,48.2158,5.24112,gouv.fr,
52108,Charmes,Renewable energy,Solar,,Photovoltaics,0.06348,<3,47.91976,5.35508,gouv.fr,
52110,Charmes-la-Grande,Renewable energy,Solar,,Photovoltaics,0.01054,4,48.38363,4.99487,gouv.fr,
52113,Chassigny,Renewable energy,Solar,,Photovoltaics,0.006,<3,47.718,5.38263,gouv.fr,
52114,Châteauvillain,Renewable energy,Solar,,Photovoltaics,0.2528,<3,48.02891,4.93306,gouv.fr,
52116,Chatenay-Vaudin,Renewable energy,Solar,,Photovoltaics,0.003,<3,47.85171,5.44879,gouv.fr,
52118,Chatonrupt-Sommermont,Renewable energy,Solar,,Photovoltaics,0.01915,5,48.47228,5.10036,gouv.fr,
52119,Chaudenay,Renewable energy,Solar,,Photovoltaics,0.003,<3,47.82322,5.49851,gouv.fr,
52120,Chauffourt,Renewable energy,Solar,,Photovoltaics,0.00596,<3,47.97267,5.43553,gouv.fr,
52121,Chaumont,Renewable energy,Bioenergy,Biomass and biogas,,4.2,<3,48.09763,5.13986,gouv.fr,
52121,Chaumont,Renewable energy,Solar,,Photovoltaics,0.18854,57,48.09763,5.13986,gouv.fr,
52122,Chaumont-la-Ville,Renewable energy,Solar,,Photovoltaics,0.0116,<3,48.14458,5.64998,gouv.fr,
52123,Chevillon,Renewable energy,Solar,,Photovoltaics,0.02243,7,48.53093,5.14483,gouv.fr,
52124,Chézeaux,Renewable energy,Solar,,Photovoltaics,0.002,<3,47.8795,5.67296,gouv.fr,
52125,Chamarandes-Choignes,Renewable energy,Solar,,Photovoltaics,0.0089,3,48.10305,5.19083,gouv.fr,
52126,Choilley-Dardenay,Renewable energy,Solar,,Photovoltaics,0.00288,<3,47.66145,5.36524,gouv.fr,
52127,Choiseul,Renewable energy,Solar,,Photovoltaics,0.0023,<3,48.05328,5.57193,gouv.fr,
52128,Cirey-lès-Mareilles,Renewable energy,Solar,,Photovoltaics,0.04774,8,48.19834,5.29885,gouv.fr,
52130,Cirfontaines-en-Azois,Renewable energy,Solar,,Photovoltaics,0.0089,3,48.10512,4.86313,gouv.fr,
52132,Clefmont,Renewable energy,Solar,,Photovoltaics,0.0119,<3,48.11384,5.49218,gouv.fr,
52133,Clinchamp,Renewable energy,Solar,,Photovoltaics,0.16594,3,48.19554,5.45029,gouv.fr,
52134,Cohons,Renewable energy,Solar,,Photovoltaics,0.0029,<3,47.78718,5.34166,gouv.fr,
52135,Coiffy-le-Bas,Renewable energy,Solar,,Photovoltaics,0.003,<3,47.90853,5.65932,gouv.fr,
52136,Coiffy-le-Haut,Renewable energy,Solar,,Photovoltaics,0.003,<3,47.90082,5.69083,gouv.fr,
52137,Colmier-le-Bas,Renewable energy,Solar,,Photovoltaics,0.00285,<3,47.77254,4.94029,gouv.fr,
52140,Colombey-les-Deux-Églises,Renewable energy,Solar,,Photovoltaics,0.19952,3,48.2459,4.92083,gouv.fr,
52141,Condes,Renewable energy,Solar,,Photovoltaics,0.0023,<3,48.14194,5.14363,gouv.fr,
52145,Coublanc,Renewable energy,Solar,,Photovoltaics,0.0021,<3,47.69375,5.4494,gouv.fr,
52146,Coupray,Renewable energy,Solar,,Photovoltaics,0.0029,<3,47.97677,4.94001,gouv.fr,
52149,Courcelles-sur-Blaise,Renewable energy,Solar,,Photovoltaics,0.009,3,48.41299,4.9412,gouv.fr,
52151,Cour-l'Évêque,Renewable energy,Solar,,Photovoltaics,0.02435,4,47.97703,4.98149,gouv.fr,
52155,Culmont,Renewable energy,Solar,,Photovoltaics,0.00785,3,47.82868,5.44314,gouv.fr,
52156,Curel,Renewable energy,Solar,,Photovoltaics,0.021,3,48.4984,5.14756,gouv.fr,
52158,Cusey,Renewable energy,Solar,,Photovoltaics,0.00296,<3,47.62541,5.35323,gouv.fr,
52159,Cuves,Renewable energy,Solar,,Photovoltaics,0.002,<3,48.09485,5.43319,gouv.fr,
52162,Dammartin-sur-Meuse,Renewable energy,Solar,,Photovoltaics,0.01178,3,47.98019,5.5858,gouv.fr,
52163,Dampierre,Renewable energy,Solar,,Photovoltaics,0.01196,4,47.95808,5.40057,gouv.fr,
52164,Damrémont,Renewable energy,Solar,,Photovoltaics,0.005,<3,47.94892,5.64122,gouv.fr,
52165,Dancevoir,Renewable energy,Solar,,Photovoltaics,0.01182,<3,47.93396,4.8797,gouv.fr,
52167,Darmannes,Renewable energy,Solar,,Photovoltaics,0.05367,<3,48.16803,5.22281,gouv.fr,
52170,Dommarien,Renewable energy,Solar,,Photovoltaics,0.003,<3,47.68884,5.35293,gouv.fr,
52172,Dommartin-le-Saint-Père,Renewable energy,Solar,,Photovoltaics,0.08648,4,48.4004,4.91428,gouv.fr,
52173,Domremy-Landéville,Renewable energy,Solar,,Photovoltaics,0.0029,<3,48.35931,5.25207,gouv.fr,
52175,Donjeux,Renewable energy,Hydro,,Hydro,0.215,<3,48.35236,5.16171,gouv.fr,
52177,Doulaincourt-Saucourt,Renewable energy,Solar,,Photovoltaics,0.25861,5,48.31524,5.20471,gouv.fr,
52178,Doulevant-le-Château,Renewable energy,Solar,,Photovoltaics,0.02555,5,48.37072,4.91667,gouv.fr,
52180,Droyes,Renewable energy,Solar,,Photovoltaics,0.015,5,48.52092,4.718,gouv.fr,
52181,Échenay,Renewable energy,Solar,,Photovoltaics,0.003,<3,48.46402,5.3124,gouv.fr,
52182,Éclaron-Braucourt-Sainte-Livière,Renewable energy,Solar,,Photovoltaics,0.0937,4,48.57494,4.83164,gouv.fr,
52184,Effincourt,Renewable energy,Solar,,Photovoltaics,0.003,<3,48.4943,5.26297,gouv.fr,
52185,Enfonvelle,Renewable energy,Solar,,Photovoltaics,0.2404,<3,47.91915,5.86547,gouv.fr,
52187,Épizon,Renewable energy,Wind,,Wind,80.0,<3,48.36695,5.3225,gouv.fr,
52187,Épizon,Renewable energy,Solar,,Photovoltaics,0.002,<3,48.36695,5.3225,gouv.fr,
52189,Le Val-d'Esnoms,Renewable energy,Wind,,Wind,28.0,3,47.69039,5.21611,gouv.fr,
52189,Le Val-d'Esnoms,Renewable energy,Solar,,Photovoltaics,0.03107,10,47.69039,5.21611,gouv.fr,
52190,Esnouveaux,Renewable energy,Solar,,Photovoltaics,0.0105,4,48.13243,5.34851,gouv.fr,
52190,Esnouveaux,Renewable energy,Wind,,Wind,10.0,<3,48.13243,5.34851,gouv.fr,
52193,Euffigneix,Renewable energy,Solar,,Photovoltaics,0.0075,3,48.1291,5.0453,gouv.fr,
52194,Eurville-Bienville,Renewable energy,Hydro,,Hydro,0.37,<3,48.57803,5.02983,gouv.fr,
52194,Eurville-Bienville,Renewable energy,Solar,,Photovoltaics,0.0216,8,48.57803,5.02983,gouv.fr,
52196,Faverolles,Renewable energy,Solar,,Photovoltaics,0.14276,<3,47.95357,5.22583,gouv.fr,
52197,Fayl-Billot,Renewable energy,Solar,,Photovoltaics,0.01522,6,47.78676,5.60452,gouv.fr,
52199,Ferrière-et-Lafolie,Renewable energy,Wind,,Wind,12.0,<3,48.39902,5.07527,gouv.fr,
52199,Ferrière-et-Lafolie,Renewable energy,Solar,,Photovoltaics,0.0029,<3,48.39902,5.07527,gouv.fr,
52201,Flammerécourt,Renewable energy,Wind,,Wind,10.0,<3,48.35969,5.04371,gouv.fr,
52201,Flammerécourt,Renewable energy,Solar,,Photovoltaics,0.0029,<3,48.35969,5.04371,gouv.fr,
52204,Forcey,Renewable energy,Solar,,Photovoltaics,0.003,<3,48.1511,5.36882,gouv.fr,
52205,Foulain,Renewable energy,Solar,,Photovoltaics,0.256,3,48.02221,5.16782,gouv.fr,
52206,Frampas,Renewable energy,Solar,,Photovoltaics,0.0059,<3,48.51953,4.83427,gouv.fr,
52207,Frécourt,Renewable energy,Solar,,Photovoltaics,0.0153,4,47.94826,5.45437,gouv.fr,
52208,Fresnes-sur-Apance,Renewable energy,Solar,,Photovoltaics,0.0023,<3,47.94035,5.83352,gouv.fr,
52211,Froncles,Renewable energy,Solar,,Photovoltaics,0.0209,7,48.30015,5.13907,gouv.fr,
52212,Fronville,Renewable energy,Solar,,Photovoltaics,0.0049,<3,48.40029,5.13514,gouv.fr,
52217,Germainvilliers,Renewable energy,Solar,,Photovoltaics,0.006,<3,48.11525,5.63983,gouv.fr,
52218,Germay,Renewable energy,Solar,,Photovoltaics,0.00589,<3,48.40787,5.37039,gouv.fr,
52220,Giey-sur-Aujon,Renewable energy,Solar,,Photovoltaics,0.0023,<3,47.90586,5.05481,gouv.fr,
52225,Goncourt,Renewable energy,Solar,,Photovoltaics,0.01576,4,48.24193,5.59301,gouv.fr,
52227,Graffigny-Chemin,Renewable energy,Solar,,Photovoltaics,0.006,<3,48.16932,5.64558,gouv.fr,
52230,Gudmont-Villiers,Renewable energy,Solar,,Photovoltaics,0.00294,<3,48.33612,5.12087,gouv.fr,
52231,Guindrecourt-aux-Ormes,Renewable energy,Solar,,Photovoltaics,0.14345,<3,48.45486,5.03897,gouv.fr,
52232,Guindrecourt-sur-Blaise,Renewable energy,Wind,,Wind,8.0,<3,48.29784,4.97996,gouv.fr,
52233,Guyonvelle,Renewable energy,Solar,,Photovoltaics,0.103,3,47.85925,5.70959,gouv.fr,
52234,Hâcourt,Renewable energy,Solar,,Photovoltaics,0.003,<3,48.15866,5.58223,gouv.fr,
52235,Hallignicourt,Renewable energy,Solar,,Photovoltaics,0.11692,<3,48.64772,4.87139,gouv.fr,
52237,Harréville-les-Chanteurs,Renewable energy,Solar,,Photovoltaics,0.029,8,48.26691,5.61993,gouv.fr,
52239,Heuilley-Cotton,Renewable energy,Solar,,Photovoltaics,0.0048,<3,47.76323,5.36403,gouv.fr,
52242,Haute-Amance,Renewable energy,Solar,,Photovoltaics,0.01006,4,47.84489,5.53353,gouv.fr,
52243,Huilliécourt,Renewable energy,Solar,,Photovoltaics,0.006,<3,48.15966,5.53279,gouv.fr,
52244,Humbécourt,Renewable energy,Solar,,Photovoltaics,0.0135,5,48.57979,4.92185,gouv.fr,
52246,Humes-Jorquenay,Renewable energy,Solar,,Photovoltaics,0.0141,5,47.90393,5.30498,gouv.fr,
52247,Illoud,Renewable energy,Solar,,Photovoltaics,0.0073,3,48.21639,5.55333,gouv.fr,
52248,Is-en-Bassigny,Renewable energy,Wind,,Wind,12.0,<3,48.03451,5.44705,gouv.fr,
52248,Is-en-Bassigny,Renewable energy,Solar,,Photovoltaics,0.00796,3,48.03451,5.44705,gouv.fr,
52250,Joinville,Renewable energy,Hydro,,Hydro,0.18,<3,48.43345,5.12358,gouv.fr,
52250,Joinville,Renewable energy,Solar,,Photovoltaics,0.0088,3,48.43345,5.12358,gouv.fr,
52251,Jonchery,Renewable energy,Solar,,Photovoltaics,0.03579,8,48.15204,5.07447,gouv.fr,
52253,Juzennecourt,Renewable energy,Solar,,Photovoltaics,0.097,<3,48.19357,4.98578,gouv.fr,
52257,Laferté-sur-Amance,Renewable energy,Solar,,Photovoltaics,0.0022,<3,47.8343,5.6955,gouv.fr,
52258,Laferté-sur-Aube,Renewable energy,Solar,,Photovoltaics,0.25178,<3,48.09397,4.77538,gouv.fr,
52260,Lamancine,Renewable energy,Solar,,Photovoltaics,0.0023,<3,48.21123,5.11603,gouv.fr,
52264,Laneuvelle,Renewable energy,Solar,,Photovoltaics,0.0053,<3,47.93333,5.66855,gouv.fr,
52265,Bayard-sur-Marne,Renewable energy,Solar,,Photovoltaics,0.04619,12,48.54989,5.06843,gouv.fr,
52267,Laneuville-au-Pont,Renewable energy,Solar,,Photovoltaics,0.0028,<3,48.62376,4.86427,gouv.fr,
52269,Langres,Renewable energy,Solar,,Photovoltaics,0.03307,9,47.85928,5.33888,gouv.fr,
52271,Lanques-sur-Rognon,Renewable energy,Solar,,Photovoltaics,0.00576,<3,48.08794,5.36982,gouv.fr,
52271,Lanques-sur-Rognon,Renewable energy,Wind,,Wind,10.0,<3,48.08794,5.36982,gouv.fr,
52272,Lanty-sur-Aube,Renewable energy,Hydro,,Hydro,0.12,<3,48.02369,4.74854,gouv.fr,
52272,Lanty-sur-Aube,Renewable energy,Solar,,Photovoltaics,0.007,<3,48.02369,4.74854,gouv.fr,
52274,Latrecey-Ormoy-sur-Aube,Renewable energy,Solar,,Photovoltaics,0.35025,5,47.98595,4.843,gouv.fr,
52275,Lavernoy,Renewable energy,Solar,,Photovoltaics,0.0021,<3,47.91581,5.5762,gouv.fr,
52276,Laville-aux-Bois,Renewable energy,Solar,,Photovoltaics,0.0058,<3,48.08967,5.23967,gouv.fr,
52277,Lavilleneuve,Renewable energy,Solar,,Photovoltaics,0.0051,<3,48.0376,5.51687,gouv.fr,
52280,Lecey,Renewable energy,Solar,,Photovoltaics,0.0148,5,47.86336,5.4306,gouv.fr,
52282,Leffonds,Renewable energy,Solar,,Photovoltaics,0.38109,10,47.98134,5.14278,gouv.fr,
52284,Leschères-sur-le-Blaiseron,Renewable energy,Solar,,Photovoltaics,0.0508,3,48.33713,5.03182,gouv.fr,
52286,Leurville,Renewable energy,Solar,,Photovoltaics,0.003,<3,48.33697,5.37991,gouv.fr,
52287,Levécourt,Renewable energy,Solar,,Photovoltaics,0.2521,<3,48.13607,5.56012,gouv.fr,
52289,Liffol-le-Petit,Renewable energy,Solar,,Photovoltaics,0.02893,8,48.29055,5.54356,gouv.fr,
52292,Longeau-Percey,Renewable energy,Solar,,Photovoltaics,0.0183,5,47.75989,5.31871,gouv.fr,
52293,Longeville-sur-la-Laines,Renewable energy,Solar,,Photovoltaics,0.01292,5,48.46215,4.67961,gouv.fr,
52294,Louvemont,Renewable energy,Solar,,Photovoltaics,0.04849,16,48.54314,4.89142,gouv.fr,
52295,Louvières,Renewable energy,Solar,,Photovoltaics,0.003,<3,48.02799,5.28419,gouv.fr,
52296,Louze,Renewable energy,Solar,,Photovoltaics,0.13424,8,48.42983,4.71154,gouv.fr,
52297,Luzy-sur-Marne,Renewable energy,Solar,,Photovoltaics,0.00588,<3,48.05632,5.19995,gouv.fr,
52300,Magneux,Renewable energy,Solar,,Photovoltaics,0.006,<3,48.51,5.00809,gouv.fr,
52301,Maisoncelles,Renewable energy,Solar,,Photovoltaics,0.003,<3,48.13246,5.53452,gouv.fr,
52302,Maizières,Renewable energy,Solar,,Photovoltaics,0.0052,<3,48.49243,5.0667,gouv.fr,
52304,Malaincourt-sur-Meuse,Renewable energy,Solar,,Photovoltaics,0.012,<3,48.15539,5.60377,gouv.fr,
52305,Mandres-la-Côte,Renewable energy,Solar,,Photovoltaics,0.0118,4,48.06891,5.3333,gouv.fr,
52306,Manois,Renewable energy,Solar,,Photovoltaics,0.00596,<3,48.26613,5.37405,gouv.fr,
52307,Marac,Renewable energy,Solar,,Photovoltaics,0.023,5,47.93396,5.1721,gouv.fr,
52308,Maranville,Renewable energy,Solar,,Photovoltaics,0.01404,5,48.13521,4.86552,gouv.fr,
52310,Marbéville,Renewable energy,Solar,,Photovoltaics,0.04275,3,48.26211,5.02247,gouv.fr,
52311,Marcilly-en-Bassigny,Renewable energy,Solar,,Photovoltaics,0.006,<3,47.88687,5.54694,gouv.fr,
52313,Mareilles,Renewable energy,Solar,,Photovoltaics,0.1058,3,48.17424,5.26291,gouv.fr,
52315,Marnay-sur-Marne,Renewable energy,Solar,,Photovoltaics,0.00294,<3,48.01052,5.23335,gouv.fr,
52316,Mathons,Renewable energy,Solar,,Photovoltaics,0.08362,<3,48.41553,5.03834,gouv.fr,
52320,Merrey,Renewable energy,Solar,,Photovoltaics,0.0086,<3,48.05316,5.59224,gouv.fr,
52321,Mertrud,Renewable energy,Solar,,Photovoltaics,0.00787,3,48.42536,4.88398,gouv.fr,
52322,Meures,Renewable energy,Solar,,Photovoltaics,0.018,3,48.18758,5.06117,gouv.fr,
52327,Moëslains,Renewable energy,Solar,,Photovoltaics,0.0074,3,48.61615,4.88638,gouv.fr,
52331,Montier-en-Der,Renewable energy,Solar,,Photovoltaics,0.37513,20,48.48798,4.78653,gouv.fr,
52332,Val-de-Meuse,Renewable energy,Solar,,Photovoltaics,0.26677,8,48.00695,5.5343,gouv.fr,
52335,Montot-sur-Rognon,Renewable energy,Solar,,Photovoltaics,0.07914,3,48.28503,5.29556,gouv.fr,
52337,Montreuil-sur-Thonnance,Renewable energy,Solar,,Photovoltaics,0.00582,<3,48.45974,5.23475,gouv.fr,
52341,Morancourt,Renewable energy,Solar,,Photovoltaics,0.0059,<3,48.4296,5.00396,gouv.fr,
52344,Mouilleron,Renewable energy,Solar,,Photovoltaics,0.23613,<3,47.69247,5.10653,gouv.fr,
52346,Mussey-sur-Marne,Renewable energy,Solar,,Photovoltaics,0.00874,3,48.37895,5.1263,gouv.fr,
52348,Neuilly-l'Évêque,Renewable energy,Solar,,Photovoltaics,0.0114,3,47.91943,5.43883,gouv.fr,
52349,Neuilly-sur-Suize,Renewable energy,Solar,,Photovoltaics,0.008,3,48.03776,5.12855,gouv.fr,
52350,Neuvelle-lès-Voisey,Renewable energy,Solar,,Photovoltaics,0.002,<3,47.86357,5.78605,gouv.fr,
52351,Nijon,Renewable energy,Solar,,Photovoltaics,0.0045,<3,48.19511,5.64457,gouv.fr,
52352,Ninville,Renewable energy,Solar,,Photovoltaics,0.0113,<3,48.07193,5.43833,gouv.fr,
52353,Nogent,Renewable energy,Solar,,Photovoltaics,0.55228,20,48.0373,5.36492,gouv.fr,
52354,Noidant-Chatenoy,Renewable energy,Solar,,Photovoltaics,0.002,<3,47.79184,5.37747,gouv.fr,
52355,Noidant-le-Rocheux,Renewable energy,Solar,,Photovoltaics,0.003,<3,47.82231,5.25559,gouv.fr,
52357,Noncourt-sur-le-Rongeant,Renewable energy,Solar,,Photovoltaics,0.01048,<3,48.4179,5.25028,gouv.fr,
52358,Noyers,Renewable energy,Solar,,Photovoltaics,0.00599,<3,48.06082,5.48422,gouv.fr,
52359,Nully,Renewable energy,Solar,,Photovoltaics,0.0089,3,48.36985,4.81535,gouv.fr,
52360,Occey,Renewable energy,Solar,,Photovoltaics,0.00288,<3,47.60424,5.27202,gouv.fr,
52362,Orbigny-au-Mont,Renewable energy,Solar,,Photovoltaics,0.00888,3,47.88468,5.46213,gouv.fr,
52364,Orcevaux,Renewable energy,Wind,,Wind,12.0,<3,47.77549,5.27029,gouv.fr,
52364,Orcevaux,Renewable energy,Solar,,Photovoltaics,0.008,<3,47.77549,5.27029,gouv.fr,
52365,Orges,Renewable energy,Solar,,Photovoltaics,0.09984,3,48.0781,4.93491,gouv.fr,
