"Connected body","Location","Entity","street","Number","zipcode","place-name","Date","Fuel","Capacity"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","05/19/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","05/20/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","05/21/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","05/22/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","05/23/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","05/24/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","05/25/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","05/26/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","05/27/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","05/28/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","05/29/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","05/30/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","05/31/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/01/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/02/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/03/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/04/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/05/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/06/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/07/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/08/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/09/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/10/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/11/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/12/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/13/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/14/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/15/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/16/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/17/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/18/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/19/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/20/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/21/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/22/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/23/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/24/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/25/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/26/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/27/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/28/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/29/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","DELESTO BV","Delesto (Del2)","Oosterhorn","4","9936HD","Farmsum","06/30/2018","E06","350"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/01/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/02/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/03/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/04/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/05/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/06/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/07/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/08/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/09/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/10/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/11/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/12/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/13/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/14/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/15/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/16/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/17/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/18/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/19/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/20/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/21/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/22/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/23/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/24/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/25/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/26/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/27/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/28/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/29/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","04/30/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/01/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/02/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/03/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/04/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/05/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/06/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/07/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/08/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/09/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/10/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/11/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/12/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/13/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/14/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/15/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/16/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/17/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/18/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/19/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/20/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/21/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/22/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/23/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/24/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/25/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/26/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/27/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/28/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/29/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/30/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","05/31/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/01/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/02/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/03/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/04/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/05/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/06/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/07/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/08/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/09/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/10/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/11/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/12/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/13/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/14/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/15/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/16/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/17/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/18/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/19/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/20/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/21/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/22/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/23/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/24/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/25/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/26/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/27/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/28/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/29/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON ERC","ERICA","Beekweg","12","7887TN","Erica","06/30/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/01/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/02/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/03/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/04/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/05/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/06/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/07/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/08/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/09/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/10/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/11/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/12/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/13/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/14/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/15/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/16/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/17/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/18/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/19/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/20/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/21/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/22/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/23/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/24/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/25/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/26/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/27/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/28/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/29/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","04/30/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/01/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/02/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/03/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/04/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/05/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/06/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/07/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/08/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/09/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/10/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/11/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/12/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/13/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/14/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/15/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/16/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/17/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/18/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/19/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/20/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/21/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/22/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/23/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/24/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/25/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/26/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/27/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/28/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/29/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/30/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","05/31/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","06/01/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","06/02/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","06/03/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","06/04/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","06/05/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","06/06/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","06/07/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","06/08/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","06/09/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","06/10/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","06/11/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","06/12/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","06/13/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","06/14/2018","E06","63"
"ESSENT ENERGY TRADING B.V.","EDON KLZ","KLAZI","Zwet","20","7891XJ","Klazienaveen","06/15/2018","E06","63"
