"Connected body","Location","Entity","street","Number","zipcode","place-name","Date","Fuel","Capacity"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","07/23/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","07/24/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","07/25/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","07/26/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","07/27/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","07/28/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","07/29/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","07/30/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","07/31/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/01/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/02/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/03/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/04/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/05/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/06/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/07/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/08/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/09/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/10/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/11/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/12/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/13/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/14/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/15/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/16/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/17/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/18/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/19/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/20/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/21/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/22/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/23/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/24/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/25/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/26/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/27/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/28/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/29/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/30/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","08/31/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/01/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/02/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/03/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/04/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/05/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/06/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/07/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/08/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/09/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/10/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/11/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/12/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/13/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/14/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/15/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/16/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/17/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/18/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/19/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/20/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/21/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/22/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/23/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/24/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/25/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/26/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/27/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/28/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/29/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","ATO A - Delesto  220kV","Delesto (Del1)","Oosterhorn","4","9936HD","Farmsum","09/30/2016","E06","180"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/01/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/02/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/03/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/04/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/05/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/06/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/07/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/08/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/09/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/10/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/11/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/12/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/13/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/14/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/15/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/16/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/17/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/18/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/19/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/20/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/21/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/22/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/23/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/24/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/25/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/26/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/27/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/28/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/29/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/30/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","07/31/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/01/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/02/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/03/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/04/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/05/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/06/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/07/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/08/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/09/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/10/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/11/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/12/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/13/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/14/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/15/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/16/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/17/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/18/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/19/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/20/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/21/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/22/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/23/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/24/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/25/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/26/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/27/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/28/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/29/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/30/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","08/31/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/01/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/02/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/03/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/04/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/05/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/06/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/07/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/08/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/09/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/10/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/11/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/12/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/13/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/14/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/15/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/16/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/17/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/18/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/19/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/20/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/21/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/22/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/23/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/24/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/25/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/26/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/27/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/28/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/29/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-A  Maasbracht Claus Ce","Clauscentrale (A)","Voortstraat","19","6051JP","Maasbracht","09/30/2016","E06","640"
"ESSENT ENERGY TRADING B.V.","CC-B_CC-B
","Clauscentrale (C4)","Voortstraat","19","6051JP","Maasbracht","07/01/2016","E09","510"
"ESSENT ENERGY TRADING B.V.","CC-B_CC-B
","Clauscentrale (C4)","Voortstraat","19","6051JP","Maasbracht","07/02/2016","E09","510"
"ESSENT ENERGY TRADING B.V.","CC-B_CC-B
","Clauscentrale (C4)","Voortstraat","19","6051JP","Maasbracht","07/03/2016","E09","510"
"ESSENT ENERGY TRADING B.V.","CC-B_CC-B
","Clauscentrale (C4)","Voortstraat","19","6051JP","Maasbracht","07/04/2016","E09","510"
"ESSENT ENERGY TRADING B.V.","CC-B_CC-B
","Clauscentrale (C4)","Voortstraat","19","6051JP","Maasbracht","07/05/2016","E09","510"
"ESSENT ENERGY TRADING B.V.","CC-B_CC-B
","Clauscentrale (C4)","Voortstraat","19","6051JP","Maasbracht","07/06/2016","E09","510"
"ESSENT ENERGY TRADING B.V.","CC-B_CC-B
","Clauscentrale (C4)","Voortstraat","19","6051JP","Maasbracht","07/07/2016","E09","510"
"ESSENT ENERGY TRADING B.V.","CC-B_CC-B
","Clauscentrale (C4)","Voortstraat","19","6051JP","Maasbracht","07/08/2016","E09","510"
"ESSENT ENERGY TRADING B.V.","CC-B_CC-B
","Clauscentrale (C4)","Voortstraat","19","6051JP","Maasbracht","07/09/2016","E09","510"
"ESSENT ENERGY TRADING B.V.","CC-B_CC-B
","Clauscentrale (C4)","Voortstraat","19","6051JP","Maasbracht","07/10/2016","E09","510"
"ESSENT ENERGY TRADING B.V.","CC-B_CC-B
","Clauscentrale (C4)","Voortstraat","19","6051JP","Maasbracht","07/11/2016","E09","510"
