household,feed,utc_timestamp,data
industrial3,refrigerator,2015-11-17T23:00:00Z,23.437825520833332
industrial3,refrigerator,2015-11-18T00:00:00Z,23.472843170166016
industrial3,refrigerator,2015-11-18T01:00:00Z,23.50865936279297
industrial3,refrigerator,2015-11-18T02:00:00Z,23.543655395507812
industrial3,refrigerator,2015-11-18T03:00:00Z,23.57834243774414
industrial3,refrigerator,2015-11-18T04:00:00Z,23.612442016601562
industrial3,refrigerator,2015-11-18T05:00:00Z,23.6463623046875
industrial3,refrigerator,2015-11-18T06:00:00Z,23.68053436279297
industrial3,refrigerator,2015-11-18T07:00:00Z,23.714935302734375
industrial3,refrigerator,2015-11-18T08:00:00Z,23.751322428385418
industrial3,refrigerator,2015-11-18T09:00:00Z,23.78594207763672
industrial3,refrigerator,2015-11-18T10:00:00Z,23.824247087751115
industrial3,refrigerator,2015-11-18T11:00:00Z,23.866668701171875
industrial3,refrigerator,2015-11-18T12:00:00Z,23.906940460205078
industrial3,refrigerator,2015-11-18T13:00:00Z,23.94744110107422
industrial3,refrigerator,2015-11-18T14:00:00Z,23.990142822265625
industrial3,refrigerator,2015-11-18T15:00:00Z,24.02783203125
industrial3,refrigerator,2015-11-18T16:00:00Z,24.063648223876953
industrial3,refrigerator,2015-11-18T17:00:00Z,24.099288940429688
industrial3,refrigerator,2015-11-18T18:00:00Z,24.134256998697918
industrial3,refrigerator,2015-11-18T19:00:00Z,24.169540405273438
industrial3,refrigerator,2015-11-18T20:00:00Z,24.205291748046875
industrial3,refrigerator,2015-11-18T21:00:00Z,24.240559895833332
industrial3,refrigerator,2015-11-18T22:00:00Z,24.275436401367188
industrial3,refrigerator,2015-11-18T23:00:00Z,24.31012471516927
industrial3,refrigerator,2015-11-19T00:00:00Z,24.34473164876302
industrial3,refrigerator,2015-11-19T01:00:00Z,24.379344940185547
industrial3,refrigerator,2015-11-19T02:00:00Z,24.414388020833332
industrial3,refrigerator,2015-11-19T03:00:00Z,24.448745727539062
industrial3,refrigerator,2015-11-19T04:00:00Z,24.48324203491211
industrial3,refrigerator,2015-11-19T05:00:00Z,24.516921997070312
industrial3,refrigerator,2015-11-19T06:00:00Z,24.55108642578125
industrial3,refrigerator,2015-11-19T07:00:00Z,24.58664321899414
industrial3,refrigerator,2015-11-19T08:00:00Z,24.621256510416668
industrial3,refrigerator,2015-11-19T09:00:00Z,24.657245635986328
industrial3,refrigerator,2015-11-19T10:00:00Z,24.694234212239582
industrial3,refrigerator,2015-11-19T11:00:00Z,24.736618041992188
industrial3,refrigerator,2015-11-19T12:00:00Z,24.776195526123047
industrial3,refrigerator,2015-11-19T13:00:00Z,24.815711975097656
industrial3,refrigerator,2015-11-19T14:00:00Z,24.858154296875
industrial3,refrigerator,2015-11-19T15:00:00Z,24.897989908854168
industrial3,refrigerator,2015-11-19T16:00:00Z,24.938140869140625
industrial3,refrigerator,2015-11-19T17:00:00Z,24.975616455078125
industrial3,refrigerator,2015-11-19T18:00:00Z,25.011861165364582
industrial3,refrigerator,2015-11-19T19:00:00Z,25.048095703125
industrial3,refrigerator,2015-11-19T20:00:00Z,25.084612165178573
industrial3,refrigerator,2015-11-19T21:00:00Z,25.121173095703124
industrial3,refrigerator,2015-11-19T22:00:00Z,25.15665054321289
industrial3,refrigerator,2015-11-19T23:00:00Z,25.19391632080078
industrial3,refrigerator,2015-11-20T00:00:00Z,25.230051676432293
industrial3,refrigerator,2015-11-20T01:00:00Z,25.2659912109375
industrial3,refrigerator,2015-11-20T02:00:00Z,25.30175018310547
industrial3,refrigerator,2015-11-20T03:00:00Z,25.337142944335938
industrial3,refrigerator,2015-11-20T04:00:00Z,25.372642517089844
industrial3,refrigerator,2015-11-20T05:00:00Z,25.407791137695312
industrial3,refrigerator,2015-11-20T06:00:00Z,25.442626953125
industrial3,refrigerator,2015-11-20T07:00:00Z,25.477649688720703
industrial3,refrigerator,2015-11-20T08:00:00Z,25.518380301339285
industrial3,refrigerator,2015-11-20T09:00:00Z,25.559056599934895
industrial3,refrigerator,2015-11-20T10:00:00Z,25.59712873186384
industrial3,refrigerator,2015-11-20T11:00:00Z,25.634562174479168
industrial3,refrigerator,2015-11-20T12:00:00Z,25.677724202473957
industrial3,refrigerator,2015-11-20T13:00:00Z,25.718556722005207
industrial3,refrigerator,2015-11-20T14:00:00Z,25.757120768229168
industrial3,refrigerator,2015-11-20T15:00:00Z,25.794957478841145
industrial3,refrigerator,2015-11-20T16:00:00Z,25.832369486490887
industrial3,refrigerator,2015-11-20T17:00:00Z,25.871444702148438
industrial3,refrigerator,2015-11-20T18:00:00Z,25.910598754882812
industrial3,refrigerator,2015-11-20T19:00:00Z,25.94976806640625
industrial3,refrigerator,2015-11-20T20:00:00Z,25.98712666829427
industrial3,refrigerator,2015-11-20T21:00:00Z,26.02458953857422
industrial3,refrigerator,2015-11-20T22:00:00Z,26.061019897460938
industrial3,refrigerator,2015-11-20T23:00:00Z,26.095692952473957
industrial3,refrigerator,2015-11-21T00:00:00Z,26.131393432617188
industrial3,refrigerator,2015-11-21T01:00:00Z,26.165857950846355
industrial3,refrigerator,2015-11-21T02:00:00Z,26.20033700125558
industrial3,refrigerator,2015-11-21T03:00:00Z,26.234046936035156
industrial3,refrigerator,2015-11-21T04:00:00Z,26.26666259765625
industrial3,refrigerator,2015-11-21T05:00:00Z,26.299591064453125
industrial3,refrigerator,2015-11-21T06:00:00Z,26.33208465576172
industrial3,refrigerator,2015-11-21T07:00:00Z,26.364845275878906
industrial3,refrigerator,2015-11-21T08:00:00Z,26.40053939819336
industrial3,refrigerator,2015-11-21T09:00:00Z,26.43549346923828
industrial3,refrigerator,2015-11-21T10:00:00Z,26.470555623372395
industrial3,refrigerator,2015-11-21T11:00:00Z,26.506141662597656
industrial3,refrigerator,2015-11-21T12:00:00Z,26.541152954101562
industrial3,refrigerator,2015-11-21T13:00:00Z,26.576324462890625
industrial3,refrigerator,2015-11-21T14:00:00Z,26.611419677734375
industrial3,refrigerator,2015-11-21T15:00:00Z,26.646307809012278
industrial3,refrigerator,2015-11-21T16:00:00Z,26.68114471435547
industrial3,refrigerator,2015-11-21T17:00:00Z,26.715652465820312
industrial3,refrigerator,2015-11-21T18:00:00Z,26.7503662109375
industrial3,refrigerator,2015-11-21T19:00:00Z,26.78485107421875
industrial3,refrigerator,2015-11-21T20:00:00Z,26.8194580078125
industrial3,refrigerator,2015-11-21T21:00:00Z,26.85236104329427
industrial3,refrigerator,2015-11-21T22:00:00Z,26.883113861083984
industrial3,refrigerator,2015-11-21T23:00:00Z,26.913612365722656
industrial3,refrigerator,2015-11-22T00:00:00Z,26.944356282552082
industrial3,refrigerator,2015-11-22T01:00:00Z,26.975494384765625
industrial3,refrigerator,2015-11-22T02:00:00Z,27.005996704101562
industrial3,refrigerator,2015-11-22T03:00:00Z,27.03564453125
industrial3,refrigerator,2015-11-22T04:00:00Z,27.065040588378906
industrial3,refrigerator,2015-11-22T05:00:00Z,27.09911193847656
industrial3,refrigerator,2015-11-22T06:00:00Z,27.133087158203125
industrial3,refrigerator,2015-11-22T07:00:00Z,27.167343139648438
industrial3,refrigerator,2015-11-22T08:00:00Z,27.20087432861328
industrial3,refrigerator,2015-11-22T09:00:00Z,27.23523457845052
industrial3,refrigerator,2015-11-22T10:00:00Z,27.269866943359375
industrial3,refrigerator,2015-11-22T11:00:00Z,27.303340911865234
industrial3,refrigerator,2015-11-22T12:00:00Z,27.337056477864582
industrial3,refrigerator,2015-11-22T13:00:00Z,27.371053059895832
industrial3,refrigerator,2015-11-22T14:00:00Z,27.404640197753906
industrial3,refrigerator,2015-11-22T15:00:00Z,27.437723795572918
industrial3,refrigerator,2015-11-22T16:00:00Z,27.468124389648438
industrial3,refrigerator,2015-11-22T17:00:00Z,27.49666976928711
industrial3,refrigerator,2015-11-22T18:00:00Z,27.526224772135418
industrial3,refrigerator,2015-11-22T19:00:00Z,27.555989583333332
industrial3,refrigerator,2015-11-22T20:00:00Z,27.584396362304688
industrial3,refrigerator,2015-11-22T21:00:00Z,27.613243103027344
industrial3,refrigerator,2015-11-22T22:00:00Z,27.643394470214844
industrial3,refrigerator,2015-11-22T23:00:00Z,27.67742411295573
industrial3,refrigerator,2015-11-23T00:00:00Z,27.710764567057293
industrial3,refrigerator,2015-11-23T01:00:00Z,27.74408721923828
industrial3,refrigerator,2015-11-23T02:00:00Z,27.777687072753906
industrial3,refrigerator,2015-11-23T03:00:00Z,27.810145060221355
industrial3,refrigerator,2015-11-23T04:00:00Z,27.842849731445312
industrial3,refrigerator,2015-11-23T05:00:00Z,27.87624740600586
industrial3,refrigerator,2015-11-23T06:00:00Z,27.908573150634766
industrial3,refrigerator,2015-11-23T07:00:00Z,27.94244384765625
industrial3,refrigerator,2015-11-23T08:00:00Z,27.97484588623047
industrial3,refrigerator,2015-11-23T09:00:00Z,28.007640838623047
industrial3,refrigerator,2015-11-23T10:00:00Z,28.03949737548828
industrial3,refrigerator,2015-11-23T11:00:00Z,28.072525024414062
industrial3,refrigerator,2015-11-23T12:00:00Z,28.10974884033203
industrial3,refrigerator,2015-11-23T13:00:00Z,28.147145589192707
industrial3,refrigerator,2015-11-23T14:00:00Z,28.18359375
industrial3,refrigerator,2015-11-23T15:00:00Z,28.217693328857422
industrial3,refrigerator,2015-11-23T16:00:00Z,28.251597086588543
industrial3,refrigerator,2015-11-23T17:00:00Z,28.282284545898438
industrial3,refrigerator,2015-11-23T18:00:00Z,28.315589904785156
industrial3,refrigerator,2015-11-23T19:00:00Z,28.35155741373698
industrial3,refrigerator,2015-11-23T20:00:00Z,28.384288787841797
industrial3,refrigerator,2015-11-23T21:00:00Z,28.41864013671875
industrial3,refrigerator,2015-11-23T22:00:00Z,28.451029459635418
industrial3,refrigerator,2015-11-23T23:00:00Z,28.481475830078125
industrial3,refrigerator,2015-11-24T00:00:00Z,28.513893127441406
industrial3,refrigerator,2015-11-24T01:00:00Z,28.545692443847656
industrial3,refrigerator,2015-11-24T02:00:00Z,28.580142974853516
industrial3,refrigerator,2015-11-24T03:00:00Z,28.61419169108073
industrial3,refrigerator,2015-11-24T04:00:00Z,28.647789001464844
industrial3,refrigerator,2015-11-24T05:00:00Z,28.680652618408203
industrial3,refrigerator,2015-11-24T06:00:00Z,28.71361796061198
industrial3,refrigerator,2015-11-24T07:00:00Z,28.749893188476562
industrial3,refrigerator,2015-11-24T08:00:00Z,28.78164291381836
industrial3,refrigerator,2015-11-24T09:00:00Z,28.81572977701823
industrial3,refrigerator,2015-11-24T10:00:00Z,28.84949493408203
industrial3,refrigerator,2015-11-24T11:00:00Z,28.88766860961914
industrial3,refrigerator,2015-11-24T12:00:00Z,28.925328572591145
industrial3,refrigerator,2015-11-24T13:00:00Z,28.9656982421875
industrial3,refrigerator,2015-11-24T14:00:00Z,29.007545471191406
industrial3,refrigerator,2015-11-24T15:00:00Z,29.04504140218099
industrial3,refrigerator,2015-11-24T16:00:00Z,29.083592732747395
industrial3,refrigerator,2015-11-24T17:00:00Z,29.121022542317707
industrial3,refrigerator,2015-11-24T18:00:00Z,29.160293579101562
industrial3,refrigerator,2015-11-24T19:00:00Z,29.197891235351562
industrial3,refrigerator,2015-11-24T20:00:00Z,29.234456380208332
industrial3,refrigerator,2015-11-24T21:00:00Z,29.27036394391741
industrial3,refrigerator,2015-11-24T22:00:00Z,29.30501229422433
industrial3,refrigerator,2015-11-24T23:00:00Z,29.339859008789062
industrial3,refrigerator,2015-11-25T00:00:00Z,29.374231974283855
industrial3,refrigerator,2015-11-25T01:00:00Z,29.407999674479168
industrial3,refrigerator,2015-11-25T02:00:00Z,29.438161214192707
industrial3,refrigerator,2015-11-25T03:00:00Z,29.466941833496094
industrial3,refrigerator,2015-11-25T04:00:00Z,29.496363321940105
industrial3,refrigerator,2015-11-25T05:00:00Z,29.525318145751953
industrial3,refrigerator,2015-11-25T06:00:00Z,29.551366170247395
industrial3,refrigerator,2015-11-25T07:00:00Z,29.584523518880207
industrial3,refrigerator,2015-11-25T08:00:00Z,29.616851806640625
industrial3,refrigerator,2015-11-25T09:00:00Z,29.650047302246094
industrial3,refrigerator,2015-11-25T10:00:00Z,29.68279266357422
industrial3,refrigerator,2015-11-25T11:00:00Z,29.718036651611328
industrial3,refrigerator,2015-11-25T12:00:00Z,29.762073516845703
industrial3,refrigerator,2015-11-25T13:00:00Z,29.800059000651043
industrial3,refrigerator,2015-11-25T14:00:00Z,29.83704121907552
industrial3,refrigerator,2015-11-25T15:00:00Z,29.873638153076172
industrial3,refrigerator,2015-11-25T16:00:00Z,29.91278839111328
industrial3,refrigerator,2015-11-25T17:00:00Z,29.954391479492188
industrial3,refrigerator,2015-11-25T18:00:00Z,29.990337371826172
industrial3,refrigerator,2015-11-25T19:00:00Z,30.02599334716797
industrial3,refrigerator,2015-11-25T20:00:00Z,30.06094741821289
industrial3,refrigerator,2015-11-25T21:00:00Z,30.09621810913086
industrial3,refrigerator,2015-11-25T22:00:00Z,30.130287170410156
industrial3,refrigerator,2015-11-25T23:00:00Z,30.164737701416016
industrial3,refrigerator,2015-11-26T00:00:00Z,30.199055989583332
industrial3,refrigerator,2015-11-26T01:00:00Z,30.232157389322918
industrial3,refrigerator,2015-11-26T02:00:00Z,30.26209004720052
industrial3,refrigerator,2015-11-26T03:00:00Z,30.290557861328125
industrial3,refrigerator,2015-11-26T04:00:00Z,30.304092407226562
industrial3,refrigerator,2015-11-26T05:00:00Z,30.304092407226562
industrial3,refrigerator,2015-11-26T06:00:00Z,30.304092407226562
industrial3,refrigerator,2015-11-26T07:00:00Z,30.351542407025892
industrial3,refrigerator,2015-11-26T08:00:00Z,30.427742406725883
industrial3,refrigerator,2015-11-26T09:00:00Z,30.50095907184813
industrial3,refrigerator,2015-11-26T10:00:00Z,30.57330240011215
industrial3,refrigerator,2015-11-26T11:00:00Z,30.644467420876026
industrial3,refrigerator,2015-11-26T12:00:00Z,30.71650906900565
industrial3,refrigerator,2015-11-26T13:00:00Z,30.78980668101992
industrial3,refrigerator,2015-11-26T14:00:00Z,30.862142384052277
industrial3,refrigerator,2015-11-26T15:00:00Z,30.932392418384552
industrial3,refrigerator,2015-11-26T16:00:00Z,30.974189798037212
industrial3,refrigerator,2015-11-26T17:00:00Z,31.010017434755962
industrial3,refrigerator,2015-11-26T18:00:00Z,31.044422189394634
industrial3,refrigerator,2015-11-26T19:00:00Z,31.0793381134669
industrial3,refrigerator,2015-11-26T20:00:00Z,31.117500344912212
industrial3,refrigerator,2015-11-26T21:00:00Z,31.15598046779633
industrial3,refrigerator,2015-11-26T22:00:00Z,31.19207004706065
industrial3,refrigerator,2015-11-26T23:00:00Z,31.227394143740337
industrial3,refrigerator,2015-11-27T00:00:00Z,31.262397805849712
industrial3,refrigerator,2015-11-27T01:00:00Z,31.29656986395518
industrial3,refrigerator,2015-11-27T02:00:00Z,31.32891849676768
industrial3,refrigerator,2015-11-27T03:00:00Z,31.359901467959087
industrial3,refrigerator,2015-11-27T04:00:00Z,31.391868631045025
industrial3,refrigerator,2015-11-27T05:00:00Z,31.423416177431744
industrial3,refrigerator,2015-11-27T06:00:00Z,31.45745853583018
industrial3,refrigerator,2015-11-27T07:00:00Z,31.493614236513775
industrial3,refrigerator,2015-11-27T08:00:00Z,31.528099099795025
industrial3,refrigerator,2015-11-27T09:00:00Z,31.561370889345806
industrial3,refrigerator,2015-11-27T10:00:00Z,31.59507501125336
industrial3,refrigerator,2015-11-27T11:00:00Z,31.633595253334565
industrial3,refrigerator,2015-11-27T12:00:00Z,31.666980238187882
industrial3,refrigerator,2015-11-27T13:00:00Z,31.702791889508564
industrial3,refrigerator,2015-11-27T14:00:00Z,31.740371743837994
industrial3,refrigerator,2015-11-27T15:00:00Z,31.777565042177837
industrial3,refrigerator,2015-11-27T16:00:00Z,31.81491474310557
industrial3,refrigerator,2015-11-27T17:00:00Z,31.857261697451275
industrial3,refrigerator,2015-11-27T18:00:00Z,31.89891056219737
industrial3,refrigerator,2015-11-27T19:00:00Z,31.935501138369244
industrial3,refrigerator,2015-11-27T20:00:00Z,31.97246555487315
industrial3,refrigerator,2015-11-27T21:00:00Z,32.00861744085948
industrial3,refrigerator,2015-11-27T22:00:00Z,32.04422255357106
industrial3,refrigerator,2015-11-27T23:00:00Z,32.079963723818466
industrial3,refrigerator,2015-11-28T00:00:00Z,32.11491016546886
industrial3,refrigerator,2015-11-28T01:00:00Z,32.14999647935231
industrial3,refrigerator,2015-11-28T02:00:00Z,32.185215036074325
industrial3,refrigerator,2015-11-28T03:00:00Z,32.2195969025294
industrial3,refrigerator,2015-11-28T04:00:00Z,32.251064340273544
industrial3,refrigerator,2015-11-28T05:00:00Z,32.28250888983409
industrial3,refrigerator,2015-11-28T06:00:00Z,32.31334308783214
industrial3,refrigerator,2015-11-28T07:00:00Z,32.34419508775075
industrial3,refrigerator,2015-11-28T08:00:00Z,32.37466688950856
industrial3,refrigerator,2015-11-28T09:00:00Z,32.40343987941742
industrial3,refrigerator,2015-11-28T10:00:00Z,32.43419269720714
industrial3,refrigerator,2015-11-28T11:00:00Z,32.465461770693466
industrial3,refrigerator,2015-11-28T12:00:00Z,32.49940240383148
industrial3,refrigerator,2015-11-28T13:00:00Z,32.52434925238292
industrial3,refrigerator,2015-11-28T14:00:00Z,32.55789188543956
industrial3,refrigerator,2015-11-28T15:00:00Z,32.59140654404958
industrial3,refrigerator,2015-11-28T16:00:00Z,32.624050180117294
industrial3,refrigerator,2015-11-28T17:00:00Z,32.65706638495128
industrial3,refrigerator,2015-11-28T18:00:00Z,32.690219918886825
industrial3,refrigerator,2015-11-28T19:00:00Z,32.723850289980575
industrial3,refrigerator,2015-11-28T20:00:00Z,32.75671009222667
industrial3,refrigerator,2015-11-28T21:00:00Z,32.78999714056651
industrial3,refrigerator,2015-11-28T22:00:00Z,32.82294086615245
industrial3,refrigerator,2015-11-28T23:00:00Z,32.85611093044281
industrial3,refrigerator,2015-11-29T00:00:00Z,32.88629535833995
industrial3,refrigerator,2015-11-29T01:00:00Z,32.913539926211044
industrial3,refrigerator,2015-11-29T02:00:00Z,32.941580494244896
industrial3,refrigerator,2015-11-29T03:00:00Z,32.96839527289073
industrial3,refrigerator,2015-11-29T04:00:00Z,32.99533720811208
industrial3,refrigerator,2015-11-29T05:00:00Z,33.02631254990896
industrial3,refrigerator,2015-11-29T06:00:00Z,33.05877961998894
industrial3,refrigerator,2015-11-29T07:00:00Z,33.09139942328135
industrial3,refrigerator,2015-11-29T08:00:00Z,33.12360767523448
industrial3,refrigerator,2015-11-29T09:00:00Z,33.15624622503917
industrial3,refrigerator,2015-11-29T10:00:00Z,33.18861520290375
industrial3,refrigerator,2015-11-29T11:00:00Z,33.22105030218761
industrial3,refrigerator,2015-11-29T12:00:00Z,33.2539215485255
industrial3,refrigerator,2015-11-29T13:00:00Z,33.287143747011825
industrial3,refrigerator,2015-11-29T14:00:00Z,33.32033008734385
industrial3,refrigerator,2015-11-29T15:00:00Z,33.35042194525401
industrial3,refrigerator,2015-11-29T16:00:00Z,33.37924325466156
industrial3,refrigerator,2015-11-29T17:00:00Z,33.406205534935
industrial3,refrigerator,2015-11-29T18:00:00Z,33.43337126572927
industrial3,refrigerator,2015-11-29T19:00:00Z,33.46140369574229
industrial3,refrigerator,2015-11-29T20:00:00Z,33.488437692324325
industrial3,refrigerator,2015-11-29T21:00:00Z,33.52089695135753
industrial3,refrigerator,2015-11-29T22:00:00Z,33.55410007635753
industrial3,refrigerator,2015-11-29T23:00:00Z,33.58714679876964
industrial3,refrigerator,2015-11-30T00:00:00Z,33.620422403017685
industrial3,refrigerator,2015-11-30T01:00:00Z,33.653572122255966
industrial3,refrigerator,2015-11-30T02:00:00Z,33.68634418646495
industrial3,refrigerator,2015-11-30T03:00:00Z,33.71906665960948
industrial3,refrigerator,2015-11-30T04:00:00Z,33.751883228619896
industrial3,refrigerator,2015-11-30T05:00:00Z,33.78489498297374
industrial3,refrigerator,2015-11-30T06:00:00Z,33.81599811712901
industrial3,refrigerator,2015-11-30T07:00:00Z,33.84634403387706
industrial3,refrigerator,2015-11-30T08:00:00Z,33.87658313910167
industrial3,refrigerator,2015-11-30T09:00:00Z,33.90465168158214
industrial3,refrigerator,2015-11-30T10:00:00Z,33.934086889551395
industrial3,refrigerator,2015-11-30T11:00:00Z,33.97247954209646
industrial3,refrigerator,2015-11-30T12:00:00Z,34.012458841005966
industrial3,refrigerator,2015-11-30T13:00:00Z,34.052700082461044
industrial3,refrigerator,2015-11-30T14:00:00Z,34.09224577744802
industrial3,refrigerator,2015-11-30T15:00:00Z,34.1320953766505
industrial3,refrigerator,2015-11-30T16:00:00Z,34.17148466904958
industrial3,refrigerator,2015-11-30T17:00:00Z,34.20934681097667
industrial3,refrigerator,2015-11-30T18:00:00Z,34.24702076117198
industrial3,refrigerator,2015-11-30T19:00:00Z,34.28757353623708
industrial3,refrigerator,2015-11-30T20:00:00Z,34.32678935073671
industrial3,refrigerator,2015-11-30T21:00:00Z,34.36284259955089
industrial3,refrigerator,2015-11-30T22:00:00Z,34.39941028753917
industrial3,refrigerator,2015-11-30T23:00:00Z,34.434848825136825
industrial3,refrigerator,2015-12-01T00:00:00Z,34.46987156073253
industrial3,refrigerator,2015-12-01T01:00:00Z,34.50273136297862
industrial3,refrigerator,2015-12-01T02:00:00Z,34.53641386826833
industrial3,refrigerator,2015-12-01T03:00:00Z,34.568393747011825
industrial3,refrigerator,2015-12-01T04:00:00Z,34.60180286566417
industrial3,refrigerator,2015-12-01T05:00:00Z,34.63560616970062
industrial3,refrigerator,2015-12-01T06:00:00Z,34.66948703924815
industrial3,refrigerator,2015-12-01T07:00:00Z,34.70450977484386
industrial3,refrigerator,2015-12-01T08:00:00Z,34.73875049750011
industrial3,refrigerator,2015-12-01T09:00:00Z,34.772094766298935
industrial3,refrigerator,2015-12-01T10:00:00Z,34.80888752142589
industrial3,refrigerator,2015-12-01T11:00:00Z,34.848850289980575
industrial3,refrigerator,2015-12-01T12:00:00Z,34.8964996735255
industrial3,refrigerator,2015-12-01T13:00:00Z,34.94044117132823
industrial3,refrigerator,2015-12-01T14:00:00Z,34.9825477997462
industrial3,refrigerator,2015-12-01T15:00:00Z,35.02421192328136
industrial3,refrigerator,2015-12-01T16:00:00Z,35.07313923041026
industrial3,refrigerator,2015-12-01T17:00:00Z,35.11318083604177
industrial3,refrigerator,2015-12-01T18:00:00Z,35.150695840517685
industrial3,refrigerator,2015-12-01T19:00:00Z,35.186880787213646
industrial3,refrigerator,2015-12-01T20:00:00Z,35.22380298773447
industrial3,refrigerator,2015-12-01T21:00:00Z,35.2596474091212
industrial3,refrigerator,2015-12-01T22:00:00Z,35.295105020205185
industrial3,refrigerator,2015-12-01T23:00:00Z,35.331178069114685
industrial3,refrigerator,2015-12-02T00:00:00Z,35.36619571844737
industrial3,refrigerator,2015-12-02T01:00:00Z,35.402011911074325
industrial3,refrigerator,2015-12-02T02:00:00Z,35.43700794378917
industrial3,refrigerator,2015-12-02T03:00:00Z,35.4716949860255
industrial3,refrigerator,2015-12-02T04:00:00Z,35.50579456488292
industrial3,refrigerator,2015-12-02T05:00:00Z,35.53971485296886
industrial3,refrigerator,2015-12-02T06:00:00Z,35.573886911074325
industrial3,refrigerator,2015-12-02T07:00:00Z,35.60828785101573
industrial3,refrigerator,2015-12-02T08:00:00Z,35.64467497666677
industrial3,refrigerator,2015-12-02T09:00:00Z,35.679294625918075
industrial3,refrigerator,2015-12-02T10:00:00Z,35.71759963603247
industrial3,refrigerator,2015-12-02T11:00:00Z,35.76002124945323
industrial3,refrigerator,2015-12-02T12:00:00Z,35.800293008486435
industrial3,refrigerator,2015-12-02T13:00:00Z,35.840793649355575
industrial3,refrigerator,2015-12-02T14:00:00Z,35.88349537054698
industrial3,refrigerator,2015-12-02T15:00:00Z,35.92118457953136
industrial3,refrigerator,2015-12-02T16:00:00Z,35.95700077215831
industrial3,refrigerator,2015-12-02T17:00:00Z,35.992641488711044
industrial3,refrigerator,2015-12-02T18:00:00Z,36.02760954697927
industrial3,refrigerator,2015-12-02T19:00:00Z,36.062892953554794
industrial3,refrigerator,2015-12-02T20:00:00Z,36.09864429632823
industrial3,refrigerator,2015-12-02T21:00:00Z,36.133912444114685
industrial3,refrigerator,2015-12-02T22:00:00Z,36.168788949648544
industrial3,refrigerator,2015-12-02T23:00:00Z,36.20347726345062
industrial3,refrigerator,2015-12-03T00:00:00Z,36.23808419704437
industrial3,refrigerator,2015-12-03T01:00:00Z,36.2726974884669
industrial3,refrigerator,2015-12-03T02:00:00Z,36.307740569114685
industrial3,refrigerator,2015-12-03T03:00:00Z,36.34209827582042
industrial3,refrigerator,2015-12-03T04:00:00Z,36.376594583193466
industrial3,refrigerator,2015-12-03T05:00:00Z,36.41027454535167
industrial3,refrigerator,2015-12-03T06:00:00Z,36.44443897406261
industrial3,refrigerator,2015-12-03T07:00:00Z,36.4799957672755
industrial3,refrigerator,2015-12-03T08:00:00Z,36.51460905869802
industrial3,refrigerator,2015-12-03T09:00:00Z,36.550598184267685
industrial3,refrigerator,2015-12-03T10:00:00Z,36.587586760520935
industrial3,refrigerator,2015-12-03T11:00:00Z,36.629970590273544
industrial3,refrigerator,2015-12-03T12:00:00Z,36.6695480744044
industrial3,refrigerator,2015-12-03T13:00:00Z,36.70906452337901
industrial3,refrigerator,2015-12-03T14:00:00Z,36.75150684515636
industrial3,refrigerator,2015-12-03T15:00:00Z,36.79134245713552
industrial3,refrigerator,2015-12-03T16:00:00Z,36.83149341742198
industrial3,refrigerator,2015-12-03T17:00:00Z,36.86896900335948
industrial3,refrigerator,2015-12-03T18:00:00Z,36.905213713645935
industrial3,refrigerator,2015-12-03T19:00:00Z,36.94144825140636
industrial3,refrigerator,2015-12-03T20:00:00Z,36.977964713459926
industrial3,refrigerator,2015-12-03T21:00:00Z,37.01452564398448
industrial3,refrigerator,2015-12-03T22:00:00Z,37.05000309149425
industrial3,refrigerator,2015-12-03T23:00:00Z,37.08726886908214
industrial3,refrigerator,2015-12-04T00:00:00Z,37.123404224713646
industrial3,refrigerator,2015-12-04T01:00:00Z,37.15934375921886
industrial3,refrigerator,2015-12-04T02:00:00Z,37.195102731386825
industrial3,refrigerator,2015-12-04T03:00:00Z,37.230495492617294
industrial3,refrigerator,2015-12-04T04:00:00Z,37.2659950653712
industrial3,refrigerator,2015-12-04T05:00:00Z,37.30114368597667
industrial3,refrigerator,2015-12-04T06:00:00Z,37.33597950140636
industrial3,refrigerator,2015-12-04T07:00:00Z,37.37100223700206
industrial3,refrigerator,2015-12-04T08:00:00Z,37.411732849620634
industrial3,refrigerator,2015-12-04T09:00:00Z,37.45240914821625
industrial3,refrigerator,2015-12-04T10:00:00Z,37.49048128014519
industrial3,refrigerator,2015-12-04T11:00:00Z,37.53392632367711
industrial3,refrigerator,2015-12-04T12:00:00Z,37.604159657532975
industrial3,refrigerator,2015-12-04T13:00:00Z,37.67250434992214
industrial3,refrigerator,2015-12-04T14:00:00Z,37.71008420425157
industrial3,refrigerator,2015-12-04T15:00:00Z,37.747277502591416
industrial3,refrigerator,2015-12-04T16:00:00Z,37.78462720351915
industrial3,refrigerator,2015-12-04T17:00:00Z,37.82697415786485
industrial3,refrigerator,2015-12-04T18:00:00Z,37.86862302261095
industrial3,refrigerator,2015-12-04T19:00:00Z,37.90521359878282
industrial3,refrigerator,2015-12-04T20:00:00Z,37.94217801528673
industrial3,refrigerator,2015-12-04T21:00:00Z,37.97832990127306
industrial3,refrigerator,2015-12-04T22:00:00Z,38.013935013984636
industrial3,refrigerator,2015-12-04T23:00:00Z,38.04967618423204
industrial3,refrigerator,2015-12-05T00:00:00Z,38.08462262588243
industrial3,refrigerator,2015-12-05T01:00:00Z,38.119708939765886
