utc_timestamp,cet_cest_timestamp,DE_KN_residential4_dishwasher,DE_KN_residential4_ev,DE_KN_residential4_freezer,DE_KN_residential4_grid_export,DE_KN_residential4_grid_import,DE_KN_residential4_heat_pump,DE_KN_residential4_pv,DE_KN_residential4_refrigerator,DE_KN_residential4_washing_machine,interpolated_values
2016-08-29T19:15:00Z,2016-08-29T21:15:00+0200,84.000,835.000,148.000,7484.000,3320.000,2222.000,9426.000,133.000,97.000,
2016-08-29T19:30:00Z,2016-08-29T21:30:00+0200,84.000,835.000,148.000,7484.000,3320.000,2222.000,9426.000,133.000,97.000,
2016-08-29T19:45:00Z,2016-08-29T21:45:00+0200,84.000,835.000,148.000,7484.000,3320.000,2222.000,9426.000,133.000,97.000,
2016-08-29T20:00:00Z,2016-08-29T22:00:00+0200,84.000,835.000,148.000,7484.000,3320.000,2222.000,9426.000,134.000,97.000,
2016-08-29T20:15:00Z,2016-08-29T22:15:00+0200,84.000,835.000,148.000,7484.000,3320.000,2222.000,9426.000,134.000,97.000,
2016-08-29T20:30:00Z,2016-08-29T22:30:00+0200,84.000,835.000,148.000,7484.000,3320.000,2222.000,9426.000,134.000,97.000,
2016-08-29T20:45:00Z,2016-08-29T22:45:00+0200,84.000,835.000,148.000,7484.000,3320.000,2222.000,9426.000,134.000,97.000,
2016-08-29T21:00:00Z,2016-08-29T23:00:00+0200,84.000,835.000,148.000,7484.000,3320.000,2222.000,9426.000,134.000,97.000,
2016-08-29T21:15:00Z,2016-08-29T23:15:00+0200,84.000,835.000,148.000,7484.000,3321.000,2222.000,9426.000,134.000,97.000,
2016-08-29T21:30:00Z,2016-08-29T23:30:00+0200,84.000,835.000,148.000,7484.000,3321.000,2222.000,9426.000,134.000,97.000,
2016-08-29T21:45:00Z,2016-08-29T23:45:00+0200,84.000,835.000,148.000,7484.000,3321.000,2222.000,9426.000,134.000,97.000,
2016-08-29T22:00:00Z,2016-08-30T00:00:00+0200,84.000,835.000,148.000,7484.000,3321.000,2222.000,9426.000,134.000,97.000,
2016-08-29T22:15:00Z,2016-08-30T00:15:00+0200,84.000,835.000,148.000,7484.000,3321.000,2222.000,9426.000,134.000,97.000,
2016-08-29T22:30:00Z,2016-08-30T00:30:00+0200,84.000,835.000,148.000,7484.000,3321.000,2222.000,9426.000,134.000,97.000,
2016-08-29T22:45:00Z,2016-08-30T00:45:00+0200,84.000,835.000,148.000,7484.000,3321.000,2222.000,9426.000,134.000,97.000,
2016-08-29T23:00:00Z,2016-08-30T01:00:00+0200,84.000,835.000,148.000,7484.000,3321.000,2222.000,9426.000,134.000,97.000,
2016-08-29T23:15:00Z,2016-08-30T01:15:00+0200,84.000,835.000,148.000,7484.000,3321.000,2222.000,9426.000,134.000,97.000,
2016-08-29T23:30:00Z,2016-08-30T01:30:00+0200,84.000,835.000,148.000,7484.000,3321.000,2222.000,9426.000,134.000,97.000,
2016-08-29T23:45:00Z,2016-08-30T01:45:00+0200,84.000,835.000,148.000,7484.000,3321.000,2222.000,9426.000,134.000,97.000,
2016-08-30T00:00:00Z,2016-08-30T02:00:00+0200,84.000,835.000,148.000,7484.000,3321.000,2222.000,9426.000,134.000,97.000,
2016-08-30T00:15:00Z,2016-08-30T02:15:00+0200,84.000,835.000,148.000,7484.000,3321.000,2222.000,9426.000,134.000,97.000,
2016-08-30T00:30:00Z,2016-08-30T02:30:00+0200,84.000,835.000,148.000,7484.000,3321.000,2222.000,9426.000,134.000,97.000,
2016-08-30T00:45:00Z,2016-08-30T02:45:00+0200,84.000,835.000,148.000,7484.000,3321.000,2222.000,9426.000,134.000,97.000,
2016-08-30T01:00:00Z,2016-08-30T03:00:00+0200,84.000,835.000,148.000,7484.000,3321.000,2222.000,9426.000,134.000,97.000,
2016-08-30T01:15:00Z,2016-08-30T03:15:00+0200,84.000,835.000,148.000,7484.000,3321.000,2222.000,9426.000,134.000,97.000,
2016-08-30T01:30:00Z,2016-08-30T03:30:00+0200,84.000,835.000,148.000,7484.000,3321.000,2222.000,9426.000,134.000,97.000,
2016-08-30T01:45:00Z,2016-08-30T03:45:00+0200,84.000,835.000,148.000,7484.000,3321.000,2222.000,9426.000,134.000,97.000,
2016-08-30T02:00:00Z,2016-08-30T04:00:00+0200,84.000,835.000,148.000,7484.000,3321.000,2222.000,9426.000,134.000,97.000,
2016-08-30T02:15:00Z,2016-08-30T04:15:00+0200,84.000,835.000,148.000,7484.000,3322.000,2222.000,9426.000,134.000,97.000,
2016-08-30T02:30:00Z,2016-08-30T04:30:00+0200,84.000,835.000,148.000,7484.000,3322.000,2222.000,9426.000,134.000,97.000,
2016-08-30T02:45:00Z,2016-08-30T04:45:00+0200,84.000,835.000,148.000,7484.000,3322.000,2222.000,9426.000,134.000,97.000,
2016-08-30T03:00:00Z,2016-08-30T05:00:00+0200,84.000,835.000,148.000,7484.000,3322.000,2222.000,9426.000,134.000,97.000,
2016-08-30T03:15:00Z,2016-08-30T05:15:00+0200,84.000,835.000,148.000,7484.000,3322.000,2222.000,9426.000,134.000,97.000,DE_KN_residential4_grid_import
2016-08-30T03:30:00Z,2016-08-30T05:30:00+0200,84.000,835.000,148.000,7484.000,3322.000,2222.000,9426.000,134.000,97.000,DE_KN_residential4_grid_import
2016-08-30T03:45:00Z,2016-08-30T05:45:00+0200,84.000,835.000,148.000,7484.000,3322.000,2222.000,9426.000,134.000,97.000,
2016-08-30T04:00:00Z,2016-08-30T06:00:00+0200,84.000,835.000,148.000,7484.000,3322.000,2222.000,9426.000,134.000,97.000,
2016-08-30T04:15:00Z,2016-08-30T06:15:00+0200,84.000,835.000,148.000,7484.000,3322.000,2222.000,9426.000,134.000,97.000,
2016-08-30T04:30:00Z,2016-08-30T06:30:00+0200,84.000,835.000,148.000,7484.000,3322.000,2222.000,9426.000,134.000,97.000,
2016-08-30T04:45:00Z,2016-08-30T06:45:00+0200,84.000,835.000,148.000,7484.000,3322.000,2222.000,9426.000,134.000,97.000,
2016-08-30T05:00:00Z,2016-08-30T07:00:00+0200,84.000,835.000,148.000,7484.000,3322.000,2222.000,9426.000,134.000,97.000,
2016-08-30T05:15:00Z,2016-08-30T07:15:00+0200,84.000,835.000,148.000,7484.000,3322.000,2222.000,9426.000,134.000,97.000,
2016-08-30T05:30:00Z,2016-08-30T07:30:00+0200,84.000,835.000,148.000,7484.000,3322.000,2222.000,9426.000,134.000,97.000,
2016-08-30T05:45:00Z,2016-08-30T07:45:00+0200,84.000,835.000,148.000,7484.000,3322.000,2222.000,9426.000,134.000,97.000,DE_KN_residential4_grid_import
2016-08-30T06:00:00Z,2016-08-30T08:00:00+0200,84.000,835.000,148.000,7484.000,3322.000,2222.000,9426.000,134.000,97.000,DE_KN_residential4_grid_import
2016-08-30T06:15:00Z,2016-08-30T08:15:00+0200,84.000,835.000,148.000,7484.000,3322.000,2222.000,9426.000,134.000,97.000,
2016-08-30T06:30:00Z,2016-08-30T08:30:00+0200,84.000,835.000,148.000,7484.000,3322.000,2222.000,9426.000,134.000,97.000,
2016-08-30T06:45:00Z,2016-08-30T08:45:00+0200,84.000,835.000,148.000,7484.000,3322.000,2222.000,9426.000,134.000,97.000,DE_KN_residential4_grid_import
2016-08-30T07:00:00Z,2016-08-30T09:00:00+0200,84.000,835.000,148.000,7484.000,3322.000,2222.000,9426.000,134.000,97.000,DE_KN_residential4_grid_import
2016-08-30T07:15:00Z,2016-08-30T09:15:00+0200,84.000,835.000,148.000,7484.000,3322.000,2222.000,9426.000,134.000,97.000,
2016-08-30T07:30:00Z,2016-08-30T09:30:00+0200,84.000,835.000,148.000,7484.000,3322.000,2222.000,9426.000,134.000,97.000,
2016-08-30T07:45:00Z,2016-08-30T09:45:00+0200,84.000,835.000,148.000,7484.000,3322.000,2222.000,9427.000,134.000,97.000,
2016-08-30T08:00:00Z,2016-08-30T10:00:00+0200,84.000,835.000,149.000,7484.000,3322.000,2222.000,9427.000,134.000,97.000,
2016-08-30T08:15:00Z,2016-08-30T10:15:00+0200,84.000,835.000,149.000,7484.000,3322.000,2222.000,9427.000,134.000,97.000,
2016-08-30T08:30:00Z,2016-08-30T10:30:00+0200,84.000,835.000,149.000,7484.000,3322.000,2222.000,9427.000,134.000,97.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2016-08-30T08:45:00Z,2016-08-30T10:45:00+0200,84.000,835.000,149.000,7485.000,3322.000,2222.000,9427.000,134.000,97.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2016-08-30T09:00:00Z,2016-08-30T11:00:00+0200,84.000,835.000,149.000,7485.000,3322.000,2222.000,9428.000,134.000,97.000,
2016-08-30T09:15:00Z,2016-08-30T11:15:00+0200,84.000,835.000,149.000,7485.000,3322.000,2222.000,9428.000,134.000,97.000,
2016-08-30T09:30:00Z,2016-08-30T11:30:00+0200,84.000,835.000,149.000,7486.000,3322.000,2222.000,9429.000,134.000,97.000,
2016-08-30T09:45:00Z,2016-08-30T11:45:00+0200,84.000,835.000,149.000,7487.000,3322.000,2222.000,9430.000,134.000,97.000,
2016-08-30T10:00:00Z,2016-08-30T12:00:00+0200,84.000,835.000,149.000,7488.000,3322.000,2222.000,9431.000,134.000,97.000,
2016-08-30T10:15:00Z,2016-08-30T12:15:00+0200,84.000,835.000,149.000,7489.000,3322.000,2222.000,9432.000,134.000,97.000,
2016-08-30T10:30:00Z,2016-08-30T12:30:00+0200,84.000,835.000,149.000,7490.000,3322.000,2222.000,9433.000,134.000,97.000,
2016-08-30T10:45:00Z,2016-08-30T12:45:00+0200,84.000,835.000,149.000,7491.000,3322.000,2222.000,9434.000,134.000,97.000,
2016-08-30T11:00:00Z,2016-08-30T13:00:00+0200,84.000,835.000,149.000,7492.000,3322.000,2222.000,9435.000,134.000,97.000,
2016-08-30T11:15:00Z,2016-08-30T13:15:00+0200,84.000,835.000,149.000,7493.000,3322.000,2222.000,9437.000,134.000,97.000,
2016-08-30T11:30:00Z,2016-08-30T13:30:00+0200,84.000,835.000,149.000,7495.000,3322.000,2222.000,9438.000,134.000,97.000,
2016-08-30T11:45:00Z,2016-08-30T13:45:00+0200,84.000,835.000,149.000,7496.000,3322.000,2222.000,9440.000,134.000,97.000,
2016-08-30T12:00:00Z,2016-08-30T14:00:00+0200,84.000,835.000,149.000,7498.000,3322.000,2222.000,9441.000,134.000,97.000,
2016-08-30T12:15:00Z,2016-08-30T14:15:00+0200,84.000,835.000,149.000,7500.000,3322.000,2222.000,9443.000,134.000,97.000,
2016-08-30T12:30:00Z,2016-08-30T14:30:00+0200,84.000,835.000,149.000,7501.000,3322.000,2222.000,9445.000,134.000,97.000,
2016-08-30T12:45:00Z,2016-08-30T14:45:00+0200,84.000,835.000,149.000,7503.000,3322.000,2222.000,9447.000,134.000,97.000,
2016-08-30T13:00:00Z,2016-08-30T15:00:00+0200,84.000,835.000,149.000,7505.000,3322.000,2222.000,9448.000,134.000,97.000,
2016-08-30T13:15:00Z,2016-08-30T15:15:00+0200,84.000,835.000,149.000,7506.000,3322.000,2222.000,9450.000,134.000,97.000,
2016-08-30T13:30:00Z,2016-08-30T15:30:00+0200,84.000,835.000,149.000,7508.000,3322.000,2222.000,9452.000,134.000,97.000,
2016-08-30T13:45:00Z,2016-08-30T15:45:00+0200,84.000,835.000,149.000,7510.000,3322.000,2222.000,9454.000,134.000,97.000,
2016-08-30T14:00:00Z,2016-08-30T16:00:00+0200,84.000,835.000,149.000,7512.000,3322.000,2222.000,9456.000,134.000,97.000,
2016-08-30T14:15:00Z,2016-08-30T16:15:00+0200,84.000,835.000,149.000,7513.000,3322.000,2222.000,9457.000,134.000,97.000,
2016-08-30T14:30:00Z,2016-08-30T16:30:00+0200,84.000,835.000,149.000,7514.000,3322.000,2222.000,9458.000,134.000,97.000,
2016-08-30T14:45:00Z,2016-08-30T16:45:00+0200,84.000,835.000,149.000,7515.000,3322.000,2222.000,9459.000,134.000,97.000,
2016-08-30T15:00:00Z,2016-08-30T17:00:00+0200,84.000,835.000,149.000,7517.000,3322.000,2222.000,9462.000,134.000,97.000,
2016-08-30T15:15:00Z,2016-08-30T17:15:00+0200,84.000,835.000,149.000,7519.000,3322.000,2222.000,9463.000,134.000,97.000,
2016-08-30T15:30:00Z,2016-08-30T17:30:00+0200,84.000,835.000,149.000,7519.000,3322.000,2222.000,9463.000,134.000,97.000,
2016-08-30T15:45:00Z,2016-08-30T17:45:00+0200,84.000,835.000,149.000,7520.000,3322.000,2222.000,9464.000,134.000,97.000,
2016-08-30T16:00:00Z,2016-08-30T18:00:00+0200,84.000,835.000,149.000,7521.000,3322.000,2222.000,9465.000,134.000,97.000,
2016-08-30T16:15:00Z,2016-08-30T18:15:00+0200,84.000,835.000,149.000,7522.000,3322.000,2222.000,9466.000,134.000,97.000,
2016-08-30T16:30:00Z,2016-08-30T18:30:00+0200,84.000,835.000,149.000,7522.000,3322.000,2222.000,9467.000,134.000,97.000,
2016-08-30T16:45:00Z,2016-08-30T18:45:00+0200,84.000,835.000,149.000,7524.000,3322.000,2222.000,9468.000,134.000,97.000,
2016-08-30T17:00:00Z,2016-08-30T19:00:00+0200,84.000,835.000,149.000,7525.000,3322.000,2222.000,9469.000,134.000,97.000,
2016-08-30T17:15:00Z,2016-08-30T19:15:00+0200,84.000,835.000,149.000,7525.000,3322.000,2222.000,9470.000,134.000,97.000,
2016-08-30T17:30:00Z,2016-08-30T19:30:00+0200,84.000,835.000,149.000,7526.000,3322.000,2222.000,9471.000,134.000,97.000,
2016-08-30T17:45:00Z,2016-08-30T19:45:00+0200,84.000,835.000,149.000,7526.000,3322.000,2222.000,9471.000,134.000,97.000,
2016-08-30T18:00:00Z,2016-08-30T20:00:00+0200,84.000,835.000,149.000,7526.000,3323.000,2222.000,9471.000,134.000,98.000,
2016-08-30T18:15:00Z,2016-08-30T20:15:00+0200,84.000,835.000,149.000,7526.000,3323.000,2222.000,9471.000,134.000,98.000,
2016-08-30T18:30:00Z,2016-08-30T20:30:00+0200,84.000,835.000,149.000,7526.000,3323.000,2222.000,9472.000,134.000,98.000,
2016-08-30T18:45:00Z,2016-08-30T20:45:00+0200,84.000,835.000,149.000,7526.000,3323.000,2222.000,9472.000,134.000,98.000,
2016-08-30T19:00:00Z,2016-08-30T21:00:00+0200,84.000,835.000,149.000,7526.000,3323.000,2222.000,9472.000,134.000,98.000,
2016-08-30T19:15:00Z,2016-08-30T21:15:00+0200,84.000,835.000,149.000,7526.000,3323.000,2222.000,9472.000,134.000,98.000,
2016-08-30T19:30:00Z,2016-08-30T21:30:00+0200,84.000,835.000,149.000,7526.000,3323.000,2222.000,9472.000,134.000,98.000,
2016-08-30T19:45:00Z,2016-08-30T21:45:00+0200,84.000,835.000,149.000,7526.000,3323.000,2222.000,9472.000,134.000,98.000,
2016-08-30T20:00:00Z,2016-08-30T22:00:00+0200,84.000,835.000,149.000,7526.000,3323.000,2222.000,9472.000,134.000,98.000,
2016-08-30T20:15:00Z,2016-08-30T22:15:00+0200,84.000,835.000,149.000,7526.000,3323.000,2222.000,9472.000,134.000,98.000,
2016-08-30T20:30:00Z,2016-08-30T22:30:00+0200,84.000,835.000,149.000,7526.000,3323.000,2222.000,9472.000,134.000,98.000,
2016-08-30T20:45:00Z,2016-08-30T22:45:00+0200,84.000,835.000,149.000,7526.000,3323.000,2222.000,9472.000,134.000,98.000,
2016-08-30T21:00:00Z,2016-08-30T23:00:00+0200,84.000,835.000,149.000,7526.000,3324.000,2222.000,9472.000,134.000,98.000,
2016-08-30T21:15:00Z,2016-08-30T23:15:00+0200,84.000,835.000,149.000,7526.000,3324.000,2222.000,9472.000,134.000,98.000,
2016-08-30T21:30:00Z,2016-08-30T23:30:00+0200,84.000,835.000,149.000,7526.000,3324.000,2222.000,9472.000,134.000,98.000,
2016-08-30T21:45:00Z,2016-08-30T23:45:00+0200,84.000,835.000,149.000,7526.000,3324.000,2222.000,9472.000,134.000,98.000,
2016-08-30T22:00:00Z,2016-08-31T00:00:00+0200,84.000,835.000,149.000,7526.000,3324.000,2222.000,9472.000,134.000,98.000,
2016-08-30T22:15:00Z,2016-08-31T00:15:00+0200,84.000,835.000,149.000,7526.000,3324.000,2222.000,9472.000,134.000,98.000,
2016-08-30T22:30:00Z,2016-08-31T00:30:00+0200,84.000,835.000,149.000,7526.000,3324.000,2222.000,9472.000,134.000,98.000,
2016-08-30T22:45:00Z,2016-08-31T00:45:00+0200,84.000,835.000,149.000,7526.000,3324.000,2222.000,9472.000,134.000,98.000,
2016-08-30T23:00:00Z,2016-08-31T01:00:00+0200,84.000,835.000,149.000,7526.000,3324.000,2222.000,9472.000,134.000,98.000,
2016-08-30T23:15:00Z,2016-08-31T01:15:00+0200,84.000,835.000,149.000,7526.000,3324.000,2222.000,9472.000,134.000,98.000,
2016-08-30T23:30:00Z,2016-08-31T01:30:00+0200,84.000,835.000,149.000,7526.000,3324.000,2222.000,9472.000,134.000,98.000,
2016-08-30T23:45:00Z,2016-08-31T01:45:00+0200,84.000,835.000,149.000,7526.000,3324.000,2222.000,9472.000,134.000,98.000,
2016-08-31T00:00:00Z,2016-08-31T02:00:00+0200,84.000,835.000,149.000,7526.000,3324.000,2222.000,9472.000,134.000,98.000,
2016-08-31T00:15:00Z,2016-08-31T02:15:00+0200,84.000,835.000,149.000,7526.000,3325.000,2222.000,9472.000,134.000,98.000,
2016-08-31T00:30:00Z,2016-08-31T02:30:00+0200,84.000,835.000,149.000,7526.000,3325.000,2222.000,9472.000,134.000,98.000,
2016-08-31T00:45:00Z,2016-08-31T02:45:00+0200,84.000,835.000,149.000,7526.000,3325.000,2222.000,9472.000,134.000,98.000,
2016-08-31T01:00:00Z,2016-08-31T03:00:00+0200,84.000,835.000,149.000,7526.000,3325.000,2222.000,9472.000,134.000,98.000,
2016-08-31T01:15:00Z,2016-08-31T03:15:00+0200,84.000,835.000,149.000,7526.000,3325.000,2222.000,9472.000,134.000,98.000,
2016-08-31T01:30:00Z,2016-08-31T03:30:00+0200,84.000,835.000,149.000,7526.000,3325.000,2222.000,9472.000,134.000,98.000,
2016-08-31T01:45:00Z,2016-08-31T03:45:00+0200,84.000,835.000,149.000,7526.000,3325.000,2222.000,9472.000,134.000,98.000,
2016-08-31T02:00:00Z,2016-08-31T04:00:00+0200,84.000,835.000,149.000,7526.000,3325.000,2222.000,9472.000,134.000,98.000,
2016-08-31T02:15:00Z,2016-08-31T04:15:00+0200,84.000,835.000,149.000,7526.000,3325.000,2222.000,9472.000,134.000,98.000,
2016-08-31T02:30:00Z,2016-08-31T04:30:00+0200,84.000,835.000,149.000,7526.000,3325.000,2222.000,9472.000,134.000,98.000,
2016-08-31T02:45:00Z,2016-08-31T04:45:00+0200,84.000,835.000,149.000,7526.000,3325.000,2222.000,9472.000,134.000,98.000,
2016-08-31T03:00:00Z,2016-08-31T05:00:00+0200,84.000,835.000,149.000,7526.000,3325.000,2222.000,9472.000,134.000,98.000,
2016-08-31T03:15:00Z,2016-08-31T05:15:00+0200,84.000,835.000,149.000,7526.000,3325.000,2222.000,9472.000,134.000,98.000,
2016-08-31T03:30:00Z,2016-08-31T05:30:00+0200,84.000,835.000,149.000,7526.000,3325.000,2222.000,9472.000,134.000,98.000,
2016-08-31T03:45:00Z,2016-08-31T05:45:00+0200,84.000,835.000,149.000,7526.000,3325.000,2222.000,9472.000,134.000,98.000,
2016-08-31T04:00:00Z,2016-08-31T06:00:00+0200,84.000,835.000,149.000,7526.000,3325.000,2222.000,9472.000,134.000,98.000,
2016-08-31T04:15:00Z,2016-08-31T06:15:00+0200,84.000,835.000,149.000,7526.000,3325.000,2222.000,9472.000,134.000,98.000,
2016-08-31T04:30:00Z,2016-08-31T06:30:00+0200,84.000,835.000,149.000,7526.000,3325.000,2222.000,9472.000,134.000,98.000,
2016-08-31T04:45:00Z,2016-08-31T06:45:00+0200,84.000,835.000,149.000,7526.000,3325.000,2222.000,9472.000,134.000,98.000,DE_KN_residential4_grid_import | DE_KN_residential4_grid_export
2016-08-31T05:00:00Z,2016-08-31T07:00:00+0200,84.000,835.000,149.000,7526.000,3325.000,2222.000,9472.000,134.000,98.000,
2016-08-31T05:15:00Z,2016-08-31T07:15:00+0200,84.000,835.000,149.000,7526.000,3326.000,2222.000,9472.000,134.000,98.000,
2016-08-31T05:30:00Z,2016-08-31T07:30:00+0200,84.000,835.000,149.000,7526.000,3326.000,2222.000,9472.000,134.000,98.000,
2016-08-31T05:45:00Z,2016-08-31T07:45:00+0200,84.000,835.000,149.000,7526.000,3326.000,2222.000,9472.000,134.000,98.000,
2016-08-31T06:00:00Z,2016-08-31T08:00:00+0200,84.000,835.000,149.000,7526.000,3326.000,2222.000,9472.000,134.000,98.000,
2016-08-31T06:15:00Z,2016-08-31T08:15:00+0200,84.000,835.000,149.000,7526.000,3326.000,2222.000,9472.000,134.000,98.000,
2016-08-31T06:30:00Z,2016-08-31T08:30:00+0200,84.000,835.000,149.000,7526.000,3326.000,2222.000,9472.000,134.000,98.000,
2016-08-31T06:45:00Z,2016-08-31T08:45:00+0200,84.000,835.000,149.000,7526.000,3326.000,2222.000,9472.000,134.000,98.000,
2016-08-31T07:00:00Z,2016-08-31T09:00:00+0200,84.000,835.000,149.000,7526.000,3326.000,2222.000,9472.000,134.000,98.000,
2016-08-31T07:15:00Z,2016-08-31T09:15:00+0200,84.000,835.000,149.000,7526.000,3326.000,2222.000,9472.000,134.000,98.000,
2016-08-31T07:30:00Z,2016-08-31T09:30:00+0200,84.000,835.000,149.000,7527.000,3326.000,2222.000,9472.000,134.000,98.000,
2016-08-31T07:45:00Z,2016-08-31T09:45:00+0200,84.000,835.000,149.000,7527.000,3326.000,2222.000,9472.000,134.000,98.000,DE_KN_residential4_grid_export
2016-08-31T08:00:00Z,2016-08-31T10:00:00+0200,84.000,835.000,149.000,7527.000,3326.000,2222.000,9472.000,134.000,98.000,DE_KN_residential4_grid_export
2016-08-31T08:15:00Z,2016-08-31T10:15:00+0200,84.000,835.000,149.000,7527.000,3326.000,2222.000,9472.000,134.000,98.000,
2016-08-31T08:30:00Z,2016-08-31T10:30:00+0200,84.000,835.000,149.000,7527.000,3326.000,2222.000,9473.000,134.000,98.000,
2016-08-31T08:45:00Z,2016-08-31T10:45:00+0200,84.000,835.000,149.000,7527.000,3326.000,2222.000,9473.000,134.000,98.000,
2016-08-31T09:00:00Z,2016-08-31T11:00:00+0200,84.000,835.000,149.000,7527.000,3326.000,2222.000,9473.000,134.000,98.000,
2016-08-31T09:15:00Z,2016-08-31T11:15:00+0200,84.000,835.000,149.000,7527.000,3326.000,2222.000,9474.000,134.000,99.000,
2016-08-31T09:30:00Z,2016-08-31T11:30:00+0200,84.000,835.000,149.000,7528.000,3326.000,2222.000,9475.000,134.000,99.000,
2016-08-31T09:45:00Z,2016-08-31T11:45:00+0200,84.000,836.000,149.000,7528.000,3326.000,2222.000,9475.000,134.000,99.000,
2016-08-31T10:00:00Z,2016-08-31T12:00:00+0200,84.000,836.000,149.000,7528.000,3326.000,2222.000,9476.000,134.000,99.000,
2016-08-31T10:15:00Z,2016-08-31T12:15:00+0200,84.000,836.000,149.000,7529.000,3326.000,2222.000,9477.000,134.000,99.000,
2016-08-31T10:30:00Z,2016-08-31T12:30:00+0200,84.000,836.000,149.000,7529.000,3326.000,2222.000,9478.000,134.000,99.000,
2016-08-31T10:45:00Z,2016-08-31T12:45:00+0200,84.000,836.000,149.000,7530.000,3326.000,2222.000,9478.000,134.000,99.000,
2016-08-31T11:00:00Z,2016-08-31T13:00:00+0200,84.000,836.000,149.000,7531.000,3326.000,2222.000,9479.000,134.000,99.000,
2016-08-31T11:15:00Z,2016-08-31T13:15:00+0200,84.000,836.000,149.000,7532.000,3326.000,2222.000,9481.000,134.000,99.000,
2016-08-31T11:30:00Z,2016-08-31T13:30:00+0200,84.000,836.000,149.000,7533.000,3326.000,2222.000,9481.000,134.000,99.000,
2016-08-31T11:45:00Z,2016-08-31T13:45:00+0200,84.000,836.000,149.000,7534.000,3326.000,2222.000,9483.000,134.000,99.000,
2016-08-31T12:00:00Z,2016-08-31T14:00:00+0200,84.000,836.000,149.000,7536.000,3326.000,2222.000,9485.000,134.000,99.000,
2016-08-31T12:15:00Z,2016-08-31T14:15:00+0200,84.000,836.000,149.000,7537.000,3326.000,2222.000,9486.000,134.000,99.000,
2016-08-31T12:30:00Z,2016-08-31T14:30:00+0200,84.000,836.000,149.000,7539.000,3326.000,2222.000,9488.000,134.000,99.000,
2016-08-31T12:45:00Z,2016-08-31T14:45:00+0200,84.000,836.000,149.000,7540.000,3326.000,2222.000,9489.000,134.000,99.000,
2016-08-31T13:00:00Z,2016-08-31T15:00:00+0200,84.000,836.000,149.000,7542.000,3326.000,2222.000,9491.000,134.000,99.000,
2016-08-31T13:15:00Z,2016-08-31T15:15:00+0200,84.000,836.000,149.000,7544.000,3326.000,2222.000,9493.000,134.000,99.000,
2016-08-31T13:30:00Z,2016-08-31T15:30:00+0200,84.000,836.000,149.000,7545.000,3326.000,2222.000,9495.000,134.000,99.000,
2016-08-31T13:45:00Z,2016-08-31T15:45:00+0200,84.000,836.000,149.000,7547.000,3326.000,2222.000,9496.000,134.000,99.000,
2016-08-31T14:00:00Z,2016-08-31T16:00:00+0200,84.000,836.000,149.000,7549.000,3326.000,2222.000,9498.000,134.000,99.000,
2016-08-31T14:15:00Z,2016-08-31T16:15:00+0200,84.000,836.000,149.000,7550.000,3326.000,2222.000,9500.000,134.000,99.000,
2016-08-31T14:30:00Z,2016-08-31T16:30:00+0200,84.000,836.000,149.000,7552.000,3326.000,2222.000,9502.000,134.000,99.000,
2016-08-31T14:45:00Z,2016-08-31T16:45:00+0200,84.000,836.000,149.000,7554.000,3326.000,2222.000,9504.000,134.000,99.000,
2016-08-31T15:00:00Z,2016-08-31T17:00:00+0200,84.000,836.000,149.000,7555.000,3326.000,2222.000,9505.000,134.000,100.000,
2016-08-31T15:15:00Z,2016-08-31T17:15:00+0200,84.000,836.000,149.000,7557.000,3326.000,2222.000,9507.000,134.000,100.000,
2016-08-31T15:30:00Z,2016-08-31T17:30:00+0200,84.000,836.000,149.000,7558.000,3326.000,2222.000,9509.000,134.000,100.000,
2016-08-31T15:45:00Z,2016-08-31T17:45:00+0200,84.000,836.000,149.000,7559.000,3326.000,2222.000,9510.000,134.000,100.000,
2016-08-31T16:00:00Z,2016-08-31T18:00:00+0200,84.000,836.000,149.000,7561.000,3326.000,2222.000,9512.000,134.000,100.000,
2016-08-31T16:15:00Z,2016-08-31T18:15:00+0200,84.000,836.000,149.000,7562.000,3326.000,2222.000,9514.000,134.000,100.000,
2016-08-31T16:30:00Z,2016-08-31T18:30:00+0200,84.000,836.000,149.000,7563.000,3326.000,2222.000,9515.000,134.000,100.000,
2016-08-31T16:45:00Z,2016-08-31T18:45:00+0200,84.000,836.000,149.000,7565.000,3326.000,2222.000,9516.000,134.000,100.000,
2016-08-31T17:00:00Z,2016-08-31T19:00:00+0200,84.000,836.000,149.000,7566.000,3326.000,2222.000,9518.000,134.000,100.000,
2016-08-31T17:15:00Z,2016-08-31T19:15:00+0200,84.000,837.000,149.000,7566.000,3326.000,2222.000,9519.000,134.000,100.000,
2016-08-31T17:30:00Z,2016-08-31T19:30:00+0200,84.000,837.000,149.000,7567.000,3326.000,2222.000,9520.000,134.000,100.000,
2016-08-31T17:45:00Z,2016-08-31T19:45:00+0200,84.000,838.000,149.000,7567.000,3326.000,2222.000,9521.000,134.000,100.000,
2016-08-31T18:00:00Z,2016-08-31T20:00:00+0200,84.000,838.000,149.000,7568.000,3326.000,2222.000,9522.000,134.000,100.000,
2016-08-31T18:15:00Z,2016-08-31T20:15:00+0200,84.000,839.000,149.000,7568.000,3326.000,2222.000,9522.000,134.000,100.000,
