household,feed,utc_timestamp,data
residential4,grid_export,2016-09-26T23:15:00Z,8423.0
residential4,grid_export,2016-09-26T23:30:00Z,8423.0
residential4,grid_export,2016-09-26T23:45:00Z,8423.0
residential4,grid_export,2016-09-27T00:00:00Z,8423.0
residential4,grid_export,2016-09-27T00:15:00Z,8423.0
residential4,grid_export,2016-09-27T00:30:00Z,8423.0
residential4,grid_export,2016-09-27T00:45:00Z,8423.0
residential4,grid_export,2016-09-27T01:00:00Z,8423.0
residential4,grid_export,2016-09-27T01:15:00Z,8423.0
residential4,grid_export,2016-09-27T01:30:00Z,8423.0
residential4,grid_export,2016-09-27T01:45:00Z,8423.0
residential4,grid_export,2016-09-27T02:00:00Z,8423.0
residential4,grid_export,2016-09-27T02:15:00Z,8423.0
residential4,grid_export,2016-09-27T02:30:00Z,8423.0
residential4,grid_export,2016-09-27T02:45:00Z,8423.0
residential4,grid_export,2016-09-27T03:00:00Z,8423.0
residential4,grid_export,2016-09-27T03:15:00Z,8423.0
residential4,grid_export,2016-09-27T03:30:00Z,8423.0
residential4,grid_export,2016-09-27T03:45:00Z,8423.0
residential4,grid_export,2016-09-27T04:00:00Z,8423.0
residential4,grid_export,2016-09-27T04:15:00Z,8423.0
residential4,grid_export,2016-09-27T04:30:00Z,8423.0
residential4,grid_export,2016-09-27T04:45:00Z,8423.0
residential4,grid_export,2016-09-27T05:00:00Z,8423.0
residential4,grid_export,2016-09-27T05:15:00Z,8423.0
residential4,grid_export,2016-09-27T05:30:00Z,8423.0
residential4,grid_export,2016-09-27T05:45:00Z,8423.0
residential4,grid_export,2016-09-27T06:00:00Z,8423.0
residential4,grid_export,2016-09-27T06:15:00Z,8423.0
residential4,grid_export,2016-09-27T06:30:00Z,8423.0
residential4,grid_export,2016-09-27T06:45:00Z,8423.0
residential4,grid_export,2016-09-27T07:00:00Z,8423.0
residential4,grid_export,2016-09-27T07:15:00Z,8423.0
residential4,grid_export,2016-09-27T07:30:00Z,8423.0
residential4,grid_export,2016-09-27T07:45:00Z,8423.0
residential4,grid_export,2016-09-27T08:00:00Z,8423.0
residential4,grid_export,2016-09-27T08:15:00Z,8423.0
residential4,grid_export,2016-09-27T08:30:00Z,8423.0
residential4,grid_export,2016-09-27T08:45:00Z,8423.0
residential4,grid_export,2016-09-27T09:00:00Z,8423.0
residential4,grid_export,2016-09-27T09:15:00Z,8423.0
residential4,grid_export,2016-09-27T09:30:00Z,8423.0
residential4,grid_export,2016-09-27T09:45:00Z,8423.0
residential4,grid_export,2016-09-27T10:00:00Z,8423.0
residential4,grid_export,2016-09-27T10:15:00Z,8423.0
residential4,grid_export,2016-09-27T10:30:00Z,8423.0
residential4,grid_export,2016-09-27T10:45:00Z,8423.0
residential4,grid_export,2016-09-27T11:00:00Z,8424.0
residential4,grid_export,2016-09-27T11:15:00Z,8424.0
residential4,grid_export,2016-09-27T11:30:00Z,8425.0
residential4,grid_export,2016-09-27T11:45:00Z,8426.0
residential4,grid_export,2016-09-27T12:00:00Z,8427.0
residential4,grid_export,2016-09-27T12:15:00Z,8428.0
residential4,grid_export,2016-09-27T12:30:00Z,8429.0
residential4,grid_export,2016-09-27T12:45:00Z,8430.0
residential4,grid_export,2016-09-27T13:00:00Z,8431.0
residential4,grid_export,2016-09-27T13:15:00Z,8433.0
residential4,grid_export,2016-09-27T13:30:00Z,8434.0
residential4,grid_export,2016-09-27T13:45:00Z,8435.0
residential4,grid_export,2016-09-27T14:00:00Z,8435.0
residential4,grid_export,2016-09-27T14:15:00Z,8435.0
residential4,grid_export,2016-09-27T14:30:00Z,8437.0
residential4,grid_export,2016-09-27T14:45:00Z,8437.0
residential4,grid_export,2016-09-27T15:00:00Z,8438.0
residential4,grid_export,2016-09-27T15:15:00Z,8440.0
residential4,grid_export,2016-09-27T15:30:00Z,8440.0
residential4,grid_export,2016-09-27T15:45:00Z,8441.0
residential4,grid_export,2016-09-27T16:00:00Z,8441.0
residential4,grid_export,2016-09-27T16:15:00Z,8442.0
residential4,grid_export,2016-09-27T16:30:00Z,8444.0
residential4,grid_export,2016-09-27T16:45:00Z,8445.0
residential4,grid_export,2016-09-27T17:00:00Z,8446.0
residential4,grid_export,2016-09-27T17:15:00Z,8446.0
residential4,grid_export,2016-09-27T17:30:00Z,8446.0
residential4,grid_export,2016-09-27T17:45:00Z,8446.0
residential4,grid_export,2016-09-27T18:00:00Z,8447.0
residential4,grid_export,2016-09-27T18:15:00Z,8447.0
residential4,grid_export,2016-09-27T18:30:00Z,8447.0
residential4,grid_export,2016-09-27T18:45:00Z,8447.0
residential4,grid_export,2016-09-27T19:00:00Z,8447.0
residential4,grid_export,2016-09-27T19:15:00Z,8447.0
residential4,grid_export,2016-09-27T19:30:00Z,8447.0
residential4,grid_export,2016-09-27T19:45:00Z,8447.0
residential4,grid_export,2016-09-27T20:00:00Z,8447.0
residential4,grid_export,2016-09-27T20:15:00Z,8447.0
residential4,grid_export,2016-09-27T20:30:00Z,8447.0
residential4,grid_export,2016-09-27T20:45:00Z,8447.0
residential4,grid_export,2016-09-27T21:00:00Z,8447.0
residential4,grid_export,2016-09-27T21:15:00Z,8447.0
residential4,grid_export,2016-09-27T21:30:00Z,8447.0
residential4,grid_export,2016-09-27T21:45:00Z,8447.0
residential4,grid_export,2016-09-27T22:00:00Z,8447.0
residential4,grid_export,2016-09-27T22:15:00Z,8447.0
residential4,grid_export,2016-09-27T22:30:00Z,8447.0
residential4,grid_export,2016-09-27T22:45:00Z,8447.0
residential4,grid_export,2016-09-27T23:00:00Z,8447.0
residential4,grid_export,2016-09-27T23:15:00Z,8447.0
residential4,grid_export,2016-09-27T23:30:00Z,8447.0
residential4,grid_export,2016-09-27T23:45:00Z,8447.0
residential4,grid_export,2016-09-28T00:00:00Z,8447.0
residential4,grid_export,2016-09-28T00:15:00Z,8447.0
residential4,grid_export,2016-09-28T00:30:00Z,8447.0
residential4,grid_export,2016-09-28T00:45:00Z,8447.0
residential4,grid_export,2016-09-28T01:00:00Z,8447.0
residential4,grid_export,2016-09-28T01:15:00Z,8447.0
residential4,grid_export,2016-09-28T01:30:00Z,8447.0
residential4,grid_export,2016-09-28T01:45:00Z,8447.0
residential4,grid_export,2016-09-28T02:00:00Z,8447.0
residential4,grid_export,2016-09-28T02:15:00Z,8447.0
residential4,grid_export,2016-09-28T02:30:00Z,8447.0
residential4,grid_export,2016-09-28T02:45:00Z,8447.0
residential4,grid_export,2016-09-28T03:00:00Z,8447.0
residential4,grid_export,2016-09-28T03:15:00Z,8447.0
residential4,grid_export,2016-09-28T03:30:00Z,8447.0
residential4,grid_export,2016-09-28T03:45:00Z,8447.0
residential4,grid_export,2016-09-28T04:00:00Z,8447.0
residential4,grid_export,2016-09-28T04:15:00Z,8447.0
residential4,grid_export,2016-09-28T04:30:00Z,8447.0
residential4,grid_export,2016-09-28T04:45:00Z,8447.0
residential4,grid_export,2016-09-28T05:00:00Z,8447.0
residential4,grid_export,2016-09-28T05:15:00Z,8447.0
residential4,grid_export,2016-09-28T05:30:00Z,8447.0
residential4,grid_export,2016-09-28T05:45:00Z,8447.0
residential4,grid_export,2016-09-28T06:00:00Z,8447.0
residential4,grid_export,2016-09-28T06:15:00Z,8447.0
residential4,grid_export,2016-09-28T06:30:00Z,8447.0
residential4,grid_export,2016-09-28T06:45:00Z,8447.0
residential4,grid_export,2016-09-28T07:00:00Z,8447.0
residential4,grid_export,2016-09-28T07:15:00Z,8447.0
residential4,grid_export,2016-09-28T07:30:00Z,8447.0
residential4,grid_export,2016-09-28T07:45:00Z,8447.0
residential4,grid_export,2016-09-28T08:00:00Z,8447.0
residential4,grid_export,2016-09-28T08:15:00Z,8447.0
residential4,grid_export,2016-09-28T08:30:00Z,8447.0
residential4,grid_export,2016-09-28T08:45:00Z,8447.0
residential4,grid_export,2016-09-28T09:00:00Z,8447.0
residential4,grid_export,2016-09-28T09:15:00Z,8447.0
residential4,grid_export,2016-09-28T09:30:00Z,8447.0
residential4,grid_export,2016-09-28T09:45:00Z,8447.0
residential4,grid_export,2016-09-28T10:00:00Z,8448.0
residential4,grid_export,2016-09-28T10:15:00Z,8448.0
residential4,grid_export,2016-09-28T10:30:00Z,8449.0
residential4,grid_export,2016-09-28T10:45:00Z,8450.0
residential4,grid_export,2016-09-28T11:00:00Z,8451.0
residential4,grid_export,2016-09-28T11:15:00Z,8452.0
residential4,grid_export,2016-09-28T11:30:00Z,8453.0
residential4,grid_export,2016-09-28T11:45:00Z,8455.0
residential4,grid_export,2016-09-28T12:00:00Z,8456.0
residential4,grid_export,2016-09-28T12:15:00Z,8457.0
residential4,grid_export,2016-09-28T12:30:00Z,8459.0
residential4,grid_export,2016-09-28T12:45:00Z,8460.0
residential4,grid_export,2016-09-28T13:00:00Z,8462.0
residential4,grid_export,2016-09-28T13:15:00Z,8464.0
residential4,grid_export,2016-09-28T13:30:00Z,8465.0
residential4,grid_export,2016-09-28T13:45:00Z,8467.0
residential4,grid_export,2016-09-28T14:00:00Z,8469.0
residential4,grid_export,2016-09-28T14:15:00Z,8470.0
residential4,grid_export,2016-09-28T14:30:00Z,8472.0
residential4,grid_export,2016-09-28T14:45:00Z,8473.0
residential4,grid_export,2016-09-28T15:00:00Z,8475.0
residential4,grid_export,2016-09-28T15:15:00Z,8476.0
residential4,grid_export,2016-09-28T15:30:00Z,8477.0
residential4,grid_export,2016-09-28T15:45:00Z,8479.0
residential4,grid_export,2016-09-28T16:00:00Z,8480.0
residential4,grid_export,2016-09-28T16:15:00Z,8481.0
residential4,grid_export,2016-09-28T16:30:00Z,8482.0
residential4,grid_export,2016-09-28T16:45:00Z,8483.0
residential4,grid_export,2016-09-28T17:00:00Z,8483.0
residential4,grid_export,2016-09-28T17:15:00Z,8484.0
residential4,grid_export,2016-09-28T17:30:00Z,8484.0
residential4,grid_export,2016-09-28T17:45:00Z,8484.0
residential4,grid_export,2016-09-28T18:00:00Z,8484.0
residential4,grid_export,2016-09-28T18:15:00Z,8484.0
residential4,grid_export,2016-09-28T18:30:00Z,8484.0
residential4,grid_export,2016-09-28T18:45:00Z,8484.0
residential4,grid_export,2016-09-28T19:00:00Z,8484.0
residential4,grid_export,2016-09-28T19:15:00Z,8484.0
residential4,grid_export,2016-09-28T19:30:00Z,8484.0
residential4,grid_export,2016-09-28T19:45:00Z,8484.0
residential4,grid_export,2016-09-28T20:00:00Z,8484.0
residential4,grid_export,2016-09-28T20:15:00Z,8484.0
residential4,grid_export,2016-09-28T20:30:00Z,8484.0
residential4,grid_export,2016-09-28T20:45:00Z,8484.0
residential4,grid_export,2016-09-28T21:00:00Z,8484.0
residential4,grid_export,2016-09-28T21:15:00Z,8484.0
residential4,grid_export,2016-09-28T21:30:00Z,8484.0
residential4,grid_export,2016-09-28T21:45:00Z,8484.0
residential4,grid_export,2016-09-28T22:00:00Z,8484.0
residential4,grid_export,2016-09-28T22:15:00Z,8484.0
residential4,grid_export,2016-09-28T22:30:00Z,8484.0
residential4,grid_export,2016-09-28T22:45:00Z,8484.0
residential4,grid_export,2016-09-28T23:00:00Z,8484.0
residential4,grid_export,2016-09-28T23:15:00Z,8484.0
residential4,grid_export,2016-09-28T23:30:00Z,8484.0
residential4,grid_export,2016-09-28T23:45:00Z,8484.0
residential4,grid_export,2016-09-29T00:00:00Z,8484.0
residential4,grid_export,2016-09-29T00:15:00Z,8484.0
residential4,grid_export,2016-09-29T00:30:00Z,8484.0
residential4,grid_export,2016-09-29T00:45:00Z,8484.0
residential4,grid_export,2016-09-29T01:00:00Z,8484.0
residential4,grid_export,2016-09-29T01:15:00Z,8484.0
residential4,grid_export,2016-09-29T01:30:00Z,8484.0
residential4,grid_export,2016-09-29T01:45:00Z,8484.0
residential4,grid_export,2016-09-29T02:00:00Z,8484.0
residential4,grid_export,2016-09-29T02:15:00Z,8484.0
residential4,grid_export,2016-09-29T02:30:00Z,8484.0
residential4,grid_export,2016-09-29T02:45:00Z,8484.0
residential4,grid_export,2016-09-29T03:00:00Z,8484.0
residential4,grid_export,2016-09-29T03:15:00Z,8484.0
residential4,grid_export,2016-09-29T03:30:00Z,8484.0
residential4,grid_export,2016-09-29T03:45:00Z,8484.0
residential4,grid_export,2016-09-29T04:00:00Z,8484.0
residential4,grid_export,2016-09-29T04:15:00Z,8484.0
residential4,grid_export,2016-09-29T04:30:00Z,8484.0
residential4,grid_export,2016-09-29T04:45:00Z,8484.0
residential4,grid_export,2016-09-29T05:00:00Z,8484.0
residential4,grid_export,2016-09-29T05:15:00Z,8484.0
residential4,grid_export,2016-09-29T05:30:00Z,8484.0
residential4,grid_export,2016-09-29T05:45:00Z,8484.0
residential4,grid_export,2016-09-29T06:00:00Z,8484.0
residential4,grid_export,2016-09-29T06:15:00Z,8484.0
residential4,grid_export,2016-09-29T06:30:00Z,8484.0
residential4,grid_export,2016-09-29T06:45:00Z,8484.0
residential4,grid_export,2016-09-29T07:00:00Z,8484.0
residential4,grid_export,2016-09-29T07:15:00Z,8484.0
residential4,grid_export,2016-09-29T07:30:00Z,8484.0
residential4,grid_export,2016-09-29T07:45:00Z,8484.0
residential4,grid_export,2016-09-29T08:00:00Z,8484.0
residential4,grid_export,2016-09-29T08:15:00Z,8484.0
residential4,grid_export,2016-09-29T08:30:00Z,8485.0
residential4,grid_export,2016-09-29T08:45:00Z,8485.0
residential4,grid_export,2016-09-29T09:00:00Z,8485.0
residential4,grid_export,2016-09-29T09:15:00Z,8485.0
residential4,grid_export,2016-09-29T09:30:00Z,8485.0
residential4,grid_export,2016-09-29T09:45:00Z,8486.0
residential4,grid_export,2016-09-29T10:00:00Z,8486.0
residential4,grid_export,2016-09-29T10:15:00Z,8487.0
residential4,grid_export,2016-09-29T10:30:00Z,8488.0
residential4,grid_export,2016-09-29T10:45:00Z,8489.0
residential4,grid_export,2016-09-29T11:00:00Z,8491.0
residential4,grid_export,2016-09-29T11:15:00Z,8492.0
residential4,grid_export,2016-09-29T11:30:00Z,8493.0
residential4,grid_export,2016-09-29T11:45:00Z,8495.0
residential4,grid_export,2016-09-29T12:00:00Z,8496.0
residential4,grid_export,2016-09-29T12:15:00Z,8498.0
residential4,grid_export,2016-09-29T12:30:00Z,8499.0
residential4,grid_export,2016-09-29T12:45:00Z,8501.0
residential4,grid_export,2016-09-29T13:00:00Z,8503.0
residential4,grid_export,2016-09-29T13:15:00Z,8504.0
residential4,grid_export,2016-09-29T13:30:00Z,8506.0
residential4,grid_export,2016-09-29T13:45:00Z,8508.0
residential4,grid_export,2016-09-29T14:00:00Z,8509.0
residential4,grid_export,2016-09-29T14:15:00Z,8511.0
residential4,grid_export,2016-09-29T14:30:00Z,8513.0
residential4,grid_export,2016-09-29T14:45:00Z,8514.0
residential4,grid_export,2016-09-29T15:00:00Z,8516.0
residential4,grid_export,2016-09-29T15:15:00Z,8518.0
residential4,grid_export,2016-09-29T15:30:00Z,8519.0
residential4,grid_export,2016-09-29T15:45:00Z,8521.0
residential4,grid_export,2016-09-29T16:00:00Z,8522.0
residential4,grid_export,2016-09-29T16:15:00Z,8523.0
residential4,grid_export,2016-09-29T16:30:00Z,8524.0
residential4,grid_export,2016-09-29T16:45:00Z,8525.0
residential4,grid_export,2016-09-29T17:00:00Z,8526.0
residential4,grid_export,2016-09-29T17:15:00Z,8527.0
residential4,grid_export,2016-09-29T17:30:00Z,8527.0
residential4,grid_export,2016-09-29T17:45:00Z,8527.0
residential4,grid_export,2016-09-29T18:00:00Z,8527.0
residential4,grid_export,2016-09-29T18:15:00Z,8527.0
residential4,grid_export,2016-09-29T18:30:00Z,8527.0
residential4,grid_export,2016-09-29T18:45:00Z,8527.0
residential4,grid_export,2016-09-29T19:00:00Z,8527.0
residential4,grid_export,2016-09-29T19:15:00Z,8527.0
residential4,grid_export,2016-09-29T19:30:00Z,8527.0
residential4,grid_export,2016-09-29T19:45:00Z,8527.0
residential4,grid_export,2016-09-29T20:00:00Z,8527.0
residential4,grid_export,2016-09-29T20:15:00Z,8527.0
residential4,grid_export,2016-09-29T20:30:00Z,8527.0
residential4,grid_export,2016-09-29T20:45:00Z,8527.0
residential4,grid_export,2016-09-29T21:00:00Z,8527.0
residential4,grid_export,2016-09-29T21:15:00Z,8527.0
residential4,grid_export,2016-09-29T21:30:00Z,8527.0
residential4,grid_export,2016-09-29T21:45:00Z,8527.0
residential4,grid_export,2016-09-29T22:00:00Z,8527.0
residential4,grid_export,2016-09-29T22:15:00Z,8527.0
residential4,grid_export,2016-09-29T22:30:00Z,8527.0
residential4,grid_export,2016-09-29T22:45:00Z,8527.0
residential4,grid_export,2016-09-29T23:00:00Z,8527.0
residential4,grid_export,2016-09-29T23:15:00Z,8527.0
residential4,grid_export,2016-09-29T23:30:00Z,8527.0
residential4,grid_export,2016-09-29T23:45:00Z,8527.0
residential4,grid_export,2016-09-30T00:00:00Z,8527.0
residential4,grid_export,2016-09-30T00:15:00Z,8527.0
residential4,grid_export,2016-09-30T00:30:00Z,8527.0
residential4,grid_export,2016-09-30T00:45:00Z,8527.0
residential4,grid_export,2016-09-30T01:00:00Z,8527.0
residential4,grid_export,2016-09-30T01:15:00Z,8527.0
residential4,grid_export,2016-09-30T01:30:00Z,8527.0
residential4,grid_export,2016-09-30T01:45:00Z,8527.0
residential4,grid_export,2016-09-30T02:00:00Z,8527.0
residential4,grid_export,2016-09-30T02:15:00Z,8527.0
residential4,grid_export,2016-09-30T02:30:00Z,8527.0
residential4,grid_export,2016-09-30T02:45:00Z,8527.0
residential4,grid_export,2016-09-30T03:00:00Z,8527.0
residential4,grid_export,2016-09-30T03:15:00Z,8527.0
residential4,grid_export,2016-09-30T03:30:00Z,8527.0
residential4,grid_export,2016-09-30T03:45:00Z,8527.0
residential4,grid_export,2016-09-30T04:00:00Z,8527.0
residential4,grid_export,2016-09-30T04:15:00Z,8527.0
residential4,grid_export,2016-09-30T04:30:00Z,8527.0
residential4,grid_export,2016-09-30T04:45:00Z,8527.0
residential4,grid_export,2016-09-30T05:00:00Z,8527.0
residential4,grid_export,2016-09-30T05:15:00Z,8527.0
residential4,grid_export,2016-09-30T05:30:00Z,8527.0
residential4,grid_export,2016-09-30T05:45:00Z,8527.0
residential4,grid_export,2016-09-30T06:00:00Z,8527.0
residential4,grid_export,2016-09-30T06:15:00Z,8527.0
residential4,grid_export,2016-09-30T06:30:00Z,8527.0
residential4,grid_export,2016-09-30T06:45:00Z,8527.0
residential4,grid_export,2016-09-30T07:00:00Z,8527.0
residential4,grid_export,2016-09-30T07:15:00Z,8527.0
residential4,grid_export,2016-09-30T07:30:00Z,8527.0
residential4,grid_export,2016-09-30T07:45:00Z,8527.0
residential4,grid_export,2016-09-30T08:00:00Z,8527.0
residential4,grid_export,2016-09-30T08:15:00Z,8527.0
residential4,grid_export,2016-09-30T08:30:00Z,8527.0
residential4,grid_export,2016-09-30T08:45:00Z,8527.0
residential4,grid_export,2016-09-30T09:00:00Z,8527.0
residential4,grid_export,2016-09-30T09:15:00Z,8527.0
residential4,grid_export,2016-09-30T09:30:00Z,8527.0
residential4,grid_export,2016-09-30T09:45:00Z,8527.0
residential4,grid_export,2016-09-30T10:00:00Z,8528.0
residential4,grid_export,2016-09-30T10:15:00Z,8528.0
residential4,grid_export,2016-09-30T10:30:00Z,8529.0
residential4,grid_export,2016-09-30T10:45:00Z,8530.0
residential4,grid_export,2016-09-30T11:00:00Z,8532.0
residential4,grid_export,2016-09-30T11:15:00Z,8533.0
residential4,grid_export,2016-09-30T11:30:00Z,8534.0
residential4,grid_export,2016-09-30T11:45:00Z,8536.0
residential4,grid_export,2016-09-30T12:00:00Z,8537.0
residential4,grid_export,2016-09-30T12:15:00Z,8539.0
residential4,grid_export,2016-09-30T12:30:00Z,8540.0
residential4,grid_export,2016-09-30T12:45:00Z,8542.0
residential4,grid_export,2016-09-30T13:00:00Z,8543.0
residential4,grid_export,2016-09-30T13:15:00Z,8545.0
residential4,grid_export,2016-09-30T13:30:00Z,8546.0
residential4,grid_export,2016-09-30T13:45:00Z,8548.0
residential4,grid_export,2016-09-30T14:00:00Z,8549.0
residential4,grid_export,2016-09-30T14:15:00Z,8551.0
residential4,grid_export,2016-09-30T14:30:00Z,8553.0
residential4,grid_export,2016-09-30T14:45:00Z,8554.0
residential4,grid_export,2016-09-30T15:00:00Z,8556.0
residential4,grid_export,2016-09-30T15:15:00Z,8557.0
residential4,grid_export,2016-09-30T15:30:00Z,8559.0
residential4,grid_export,2016-09-30T15:45:00Z,8560.0
residential4,grid_export,2016-09-30T16:00:00Z,8562.0
residential4,grid_export,2016-09-30T16:15:00Z,8563.0
residential4,grid_export,2016-09-30T16:30:00Z,8564.0
residential4,grid_export,2016-09-30T16:45:00Z,8565.0
residential4,grid_export,2016-09-30T17:00:00Z,8566.0
residential4,grid_export,2016-09-30T17:15:00Z,8567.0
residential4,grid_export,2016-09-30T17:30:00Z,8567.0
residential4,grid_export,2016-09-30T17:45:00Z,8567.0
residential4,grid_export,2016-09-30T18:00:00Z,8567.0
residential4,grid_export,2016-09-30T18:15:00Z,8567.0
residential4,grid_export,2016-09-30T18:30:00Z,8567.0
residential4,grid_export,2016-09-30T18:45:00Z,8567.0
residential4,grid_export,2016-09-30T19:00:00Z,8567.0
residential4,grid_export,2016-09-30T19:15:00Z,8567.0
residential4,grid_export,2016-09-30T19:30:00Z,8567.0
residential4,grid_export,2016-09-30T19:45:00Z,8567.0
residential4,grid_export,2016-09-30T20:00:00Z,8567.0
residential4,grid_export,2016-09-30T20:15:00Z,8567.0
residential4,grid_export,2016-09-30T20:30:00Z,8567.0
residential4,grid_export,2016-09-30T20:45:00Z,8567.0
residential4,grid_export,2016-09-30T21:00:00Z,8567.0
residential4,grid_export,2016-09-30T21:15:00Z,8567.0
residential4,grid_export,2016-09-30T21:30:00Z,8567.0
residential4,grid_export,2016-09-30T21:45:00Z,8567.0
residential4,grid_export,2016-09-30T22:00:00Z,8567.0
residential4,grid_export,2016-09-30T22:15:00Z,8567.0
residential4,grid_export,2016-09-30T22:30:00Z,8567.0
residential4,grid_export,2016-09-30T22:45:00Z,8567.0
residential4,grid_export,2016-09-30T23:00:00Z,8567.0
residential4,grid_export,2016-09-30T23:15:00Z,8567.0
residential4,grid_export,2016-09-30T23:30:00Z,8567.0
residential4,grid_export,2016-09-30T23:45:00Z,8567.0
residential4,grid_export,2016-10-01T00:00:00Z,8567.0
residential4,grid_export,2016-10-01T00:15:00Z,8567.0
residential4,grid_export,2016-10-01T00:30:00Z,8567.0
residential4,grid_export,2016-10-01T00:45:00Z,8567.0
residential4,grid_export,2016-10-01T01:00:00Z,8567.0
residential4,grid_export,2016-10-01T01:15:00Z,8567.0
residential4,grid_export,2016-10-01T01:30:00Z,8567.0
residential4,grid_export,2016-10-01T01:45:00Z,8567.0
residential4,grid_export,2016-10-01T02:00:00Z,8567.0
residential4,grid_export,2016-10-01T02:15:00Z,8567.0
residential4,grid_export,2016-10-01T02:30:00Z,8567.0
residential4,grid_export,2016-10-01T02:45:00Z,8567.0
residential4,grid_export,2016-10-01T03:00:00Z,8567.0
residential4,grid_export,2016-10-01T03:15:00Z,8567.0
residential4,grid_export,2016-10-01T03:30:00Z,8567.0
residential4,grid_export,2016-10-01T03:45:00Z,8567.0
residential4,grid_export,2016-10-01T04:00:00Z,8567.0
residential4,grid_export,2016-10-01T04:15:00Z,8567.0
residential4,grid_export,2016-10-01T04:30:00Z,8567.0
residential4,grid_export,2016-10-01T04:45:00Z,8567.0
residential4,grid_export,2016-10-01T05:00:00Z,8567.0
residential4,grid_export,2016-10-01T05:15:00Z,8567.0
residential4,grid_export,2016-10-01T05:30:00Z,8567.0
residential4,grid_export,2016-10-01T05:45:00Z,8567.0
residential4,grid_export,2016-10-01T06:00:00Z,8567.0
residential4,grid_export,2016-10-01T06:15:00Z,8567.0
residential4,grid_export,2016-10-01T06:30:00Z,8567.0
residential4,grid_export,2016-10-01T06:45:00Z,8567.0
residential4,grid_export,2016-10-01T07:00:00Z,8567.0
residential4,grid_export,2016-10-01T07:15:00Z,8567.0
residential4,grid_export,2016-10-01T07:30:00Z,8567.0
residential4,grid_export,2016-10-01T07:45:00Z,8567.0
residential4,grid_export,2016-10-01T08:00:00Z,8567.0
residential4,grid_export,2016-10-01T08:15:00Z,8567.0
residential4,grid_export,2016-10-01T08:30:00Z,8567.0
residential4,grid_export,2016-10-01T08:45:00Z,8568.0
residential4,grid_export,2016-10-01T09:00:00Z,8568.0
residential4,grid_export,2016-10-01T09:15:00Z,8568.0
residential4,grid_export,2016-10-01T09:30:00Z,8568.0
residential4,grid_export,2016-10-01T09:45:00Z,8569.0
residential4,grid_export,2016-10-01T10:00:00Z,8569.0
residential4,grid_export,2016-10-01T10:15:00Z,8570.0
residential4,grid_export,2016-10-01T10:30:00Z,8570.0
residential4,grid_export,2016-10-01T10:45:00Z,8571.0
residential4,grid_export,2016-10-01T11:00:00Z,8571.0
residential4,grid_export,2016-10-01T11:15:00Z,8572.0
residential4,grid_export,2016-10-01T11:30:00Z,8573.0
residential4,grid_export,2016-10-01T11:45:00Z,8574.0
residential4,grid_export,2016-10-01T12:00:00Z,8575.0
residential4,grid_export,2016-10-01T12:15:00Z,8576.0
residential4,grid_export,2016-10-01T12:30:00Z,8578.0
residential4,grid_export,2016-10-01T12:45:00Z,8579.0
residential4,grid_export,2016-10-01T13:00:00Z,8581.0
residential4,grid_export,2016-10-01T13:15:00Z,8581.0
residential4,grid_export,2016-10-01T13:30:00Z,8582.0
residential4,grid_export,2016-10-01T13:45:00Z,8583.0
residential4,grid_export,2016-10-01T14:00:00Z,8584.0
residential4,grid_export,2016-10-01T14:15:00Z,8586.0
residential4,grid_export,2016-10-01T14:30:00Z,8586.0
residential4,grid_export,2016-10-01T14:45:00Z,8587.0
residential4,grid_export,2016-10-01T15:00:00Z,8587.0
residential4,grid_export,2016-10-01T15:15:00Z,8588.0
residential4,grid_export,2016-10-01T15:30:00Z,8588.0
residential4,grid_export,2016-10-01T15:45:00Z,8589.0
residential4,grid_export,2016-10-01T16:00:00Z,8589.0
residential4,grid_export,2016-10-01T16:15:00Z,8589.0
residential4,grid_export,2016-10-01T16:30:00Z,8589.0
residential4,grid_export,2016-10-01T16:45:00Z,8589.0
residential4,grid_export,2016-10-01T17:00:00Z,8590.0
residential4,grid_export,2016-10-01T17:15:00Z,8590.0
residential4,grid_export,2016-10-01T17:30:00Z,8590.0
residential4,grid_export,2016-10-01T17:45:00Z,8590.0
residential4,grid_export,2016-10-01T18:00:00Z,8590.0
residential4,grid_export,2016-10-01T18:15:00Z,8590.0
residential4,grid_export,2016-10-01T18:30:00Z,8590.0
residential4,grid_export,2016-10-01T18:45:00Z,8590.0
residential4,grid_export,2016-10-01T19:00:00Z,8590.0
residential4,grid_export,2016-10-01T19:15:00Z,8590.0
residential4,grid_export,2016-10-01T19:30:00Z,8590.0
residential4,grid_export,2016-10-01T19:45:00Z,8590.0
residential4,grid_export,2016-10-01T20:00:00Z,8590.0
residential4,grid_export,2016-10-01T20:15:00Z,8590.0
residential4,grid_export,2016-10-01T20:30:00Z,8590.0
residential4,grid_export,2016-10-01T20:45:00Z,8590.0
residential4,grid_export,2016-10-01T21:00:00Z,8590.0
residential4,grid_export,2016-10-01T21:15:00Z,8590.0
residential4,grid_export,2016-10-01T21:30:00Z,8590.0
residential4,grid_export,2016-10-01T21:45:00Z,8590.0
residential4,grid_export,2016-10-01T22:00:00Z,8590.0
residential4,grid_export,2016-10-01T22:15:00Z,8590.0
residential4,grid_export,2016-10-01T22:30:00Z,8590.0
residential4,grid_export,2016-10-01T22:45:00Z,8590.0
residential4,grid_export,2016-10-01T23:00:00Z,8590.0
residential4,grid_export,2016-10-01T23:15:00Z,8590.0
residential4,grid_export,2016-10-01T23:30:00Z,8590.0
