,day,Solar,Onshore,Offshore,Bioenergy,Geothermal,Run-of-river
2198,2011-01-08,18292.506,24502.270,80.000,5326.307,6.820,1307.994
2199,2011-01-09,18292.538,24502.270,80.000,5326.307,6.820,1307.994
2200,2011-01-10,18292.639,24508.326,80.000,5326.856,6.820,1307.994
2201,2011-01-11,18296.166,24510.326,80.000,5327.246,6.820,1307.994
2202,2011-01-12,18296.519,24512.333,80.000,5327.246,6.820,1308.194
2203,2011-01-13,18296.724,24518.333,80.000,5327.246,6.820,1308.194
2204,2011-01-14,18297.176,24520.839,80.000,5329.497,6.820,1308.199
2205,2011-01-15,18297.205,24520.839,80.000,5329.497,6.820,1308.583
2206,2011-01-16,18297.338,24520.839,80.000,5329.497,6.820,1308.643
2207,2011-01-17,18297.644,24523.139,80.000,5329.522,6.820,1308.643
2208,2011-01-18,18298.347,24523.139,85.000,5330.122,6.820,1308.792
2209,2011-01-19,18298.768,24531.239,90.000,5331.285,6.820,1308.792
2210,2011-01-20,18299.374,24535.239,95.000,5331.285,6.820,1309.560
2211,2011-01-21,18299.939,24539.839,95.000,5331.285,6.820,1309.560
2212,2011-01-22,18299.953,24539.839,95.000,5331.285,6.820,1309.560
2213,2011-01-23,18300.021,24541.839,95.000,5331.285,6.820,1309.560
2214,2011-01-24,18300.805,24547.889,95.000,5331.305,6.820,1309.560
2215,2011-01-25,18301.571,24552.189,95.000,5331.576,6.820,1311.152
2216,2011-01-26,18302.197,24554.195,100.000,5331.956,6.820,1312.001
2217,2011-01-27,18302.935,24566.500,100.000,5337.506,6.820,1312.001
2218,2011-01-28,18303.490,24574.850,100.000,5338.106,6.820,1312.001
2219,2011-01-29,18303.600,24574.850,100.000,5338.106,6.820,1312.001
2220,2011-01-30,18303.628,24574.850,100.000,5338.106,6.820,1312.001
2221,2011-01-31,18304.448,24574.850,100.000,5338.106,6.820,1312.001
2222,2011-02-01,18305.674,24586.350,100.000,5338.464,6.820,1312.291
2223,2011-02-02,18306.409,24591.651,100.000,5338.844,6.820,1312.451
2224,2011-02-03,18307.092,24600.202,100.000,5340.921,6.820,1312.491
2225,2011-02-04,18307.865,24611.802,100.000,5341.761,6.820,1312.711
2226,2011-02-05,18307.891,24611.802,100.000,5341.761,6.820,1312.743
2227,2011-02-06,18307.902,24611.802,100.000,5341.761,6.820,1312.765
2228,2011-02-07,18309.070,24613.802,100.000,5342.260,6.820,1312.765
2229,2011-02-08,18310.134,24613.808,100.000,5343.110,6.820,1313.577
2230,2011-02-09,18311.216,24613.808,100.000,5343.960,6.820,1313.577
2231,2011-02-10,18312.979,24620.110,100.000,5344.660,6.820,1313.799
2232,2011-02-11,18315.532,24632.712,100.000,5345.250,6.820,1313.799
2233,2011-02-12,18315.581,24632.712,100.000,5345.250,6.820,1313.799
2234,2011-02-13,18315.590,24632.712,100.000,5345.250,6.820,1313.799
2235,2011-02-14,18317.546,24639.512,100.000,5345.250,6.820,1313.799
2236,2011-02-15,18319.236,24641.512,100.000,5345.269,6.820,1314.109
2237,2011-02-16,18321.614,24641.512,100.000,5345.269,6.820,1314.164
2238,2011-02-17,18323.486,24641.516,100.000,5346.685,6.820,1314.292
2239,2011-02-18,18324.912,24645.516,100.000,5347.085,6.820,1314.367
2240,2011-02-19,18325.034,24645.516,100.000,5347.085,6.820,1314.367
2241,2011-02-20,18325.056,24645.516,100.000,5347.085,6.820,1314.405
2242,2011-02-21,18326.420,24651.817,100.000,5350.535,6.820,1314.405
2243,2011-02-22,18328.333,24656.417,100.000,5350.535,6.820,1314.405
2244,2011-02-23,18331.598,24656.417,100.000,5351.869,6.820,1314.405
2245,2011-02-24,18333.485,24669.941,100.000,5352.698,6.820,1314.405
2246,2011-02-25,18334.886,24672.241,100.000,5353.404,6.820,1314.845
2247,2011-02-26,18335.117,24672.241,100.000,5353.404,6.820,1314.867
2248,2011-02-27,18335.144,24672.241,100.000,5353.404,6.820,1315.117
2249,2011-02-28,18337.818,24672.241,100.000,5353.654,6.820,1315.139
2250,2011-03-01,18341.629,24686.542,100.000,5355.658,6.820,1315.463
2251,2011-03-02,18344.562,24701.648,100.000,5357.554,6.820,1316.084
2252,2011-03-03,18347.484,24729.075,100.000,5357.792,6.820,1316.084
2253,2011-03-04,18350.642,24729.075,100.000,5358.270,6.820,1316.084
2254,2011-03-05,18350.819,24731.375,100.000,5358.270,6.820,1316.084
2255,2011-03-06,18350.831,24731.375,100.000,5358.520,6.820,1316.084
2256,2011-03-07,18352.261,24738.481,100.000,5359.810,6.820,1316.084
2257,2011-03-08,18354.022,24738.481,100.000,5359.810,6.820,1316.084
2258,2011-03-09,18356.537,24738.481,100.000,5362.490,6.820,1316.144
2259,2011-03-10,18359.953,24740.481,100.000,5362.972,6.820,1316.159
2260,2011-03-11,18362.842,24745.681,100.000,5362.982,6.820,1316.206
2261,2011-03-12,18363.773,24745.681,100.000,5362.982,6.820,1316.351
2262,2011-03-13,18363.941,24745.681,100.000,5362.982,6.820,1317.481
2263,2011-03-14,18367.421,24751.051,100.000,5363.432,6.820,1317.518
2264,2011-03-15,18372.271,24753.051,100.000,5365.279,6.820,1317.518
2265,2011-03-16,18376.896,24755.351,100.000,5366.122,6.820,1318.516
2266,2011-03-17,18380.682,24764.251,100.000,5366.327,6.820,1318.521
2267,2011-03-18,18384.770,24774.806,100.000,5367.277,6.820,1318.611
2268,2011-03-19,18385.113,24774.806,100.000,5367.277,6.820,1318.611
2269,2011-03-20,18385.191,24774.806,100.000,5367.277,6.820,1318.611
2270,2011-03-21,18389.815,24783.576,100.000,5368.011,6.820,1318.651
2271,2011-03-22,18394.397,24787.926,100.000,5368.485,6.820,1318.651
2272,2011-03-23,18401.938,24794.526,100.000,5369.285,6.820,1318.651
2273,2011-03-24,18407.708,24803.426,100.000,5370.082,6.820,1319.623
2274,2011-03-25,18412.637,24806.976,100.000,5370.082,6.820,1319.623
2275,2011-03-26,18413.750,24809.026,100.000,5370.082,6.820,1319.623
2276,2011-03-27,18413.810,24809.026,100.000,5370.082,6.820,1319.623
2277,2011-03-28,18420.386,24827.426,100.000,5370.302,6.820,1319.623
2278,2011-03-29,18427.211,24860.026,100.000,5373.485,6.820,1319.623
2279,2011-03-30,18437.444,24875.455,100.000,5374.495,6.820,1319.763
2280,2011-03-31,18445.162,24910.055,100.000,5379.322,6.820,1321.963
2281,2011-04-01,18452.100,24914.355,100.000,5380.414,6.820,1322.354
2282,2011-04-02,18453.875,24914.355,100.000,5380.414,6.820,1322.354
2283,2011-04-03,18453.920,24914.355,109.200,5380.414,6.820,1322.354
2284,2011-04-04,18460.578,24914.363,116.100,5381.679,6.820,1322.570
2285,2011-04-05,18466.639,24914.363,118.400,5382.493,6.820,1322.570
2286,2011-04-06,18475.406,24914.363,118.400,5383.730,6.820,1322.570
2287,2011-04-07,18483.428,24916.663,118.400,5384.230,6.820,1322.570
2288,2011-04-08,18491.826,24916.663,118.400,5384.458,6.820,1322.570
2289,2011-04-09,18492.540,24916.663,132.200,5385.688,6.820,1322.570
2290,2011-04-10,18492.726,24916.663,143.700,5385.688,6.820,1322.950
2291,2011-04-11,18503.270,24919.663,143.700,5386.323,6.820,1322.950
2292,2011-04-12,18511.341,24919.663,143.700,5387.499,6.820,1322.950
2293,2011-04-13,18518.566,24931.163,146.000,5388.644,6.820,1322.950
2294,2011-04-14,18529.564,24931.163,146.000,5389.951,6.820,1322.950
2295,2011-04-15,18538.513,24931.163,146.000,5390.951,6.820,1323.488
2296,2011-04-16,18539.908,24931.163,146.000,5390.951,6.820,1324.388
2297,2011-04-17,18540.043,24931.163,146.000,5390.951,6.820,1324.388
2298,2011-04-18,18549.217,24931.174,146.000,5391.541,6.820,1324.618
2299,2011-04-19,18558.496,24936.474,146.000,5393.080,6.820,1324.639
2300,2011-04-20,18571.778,24936.474,156.000,5394.341,6.820,1324.674
2301,2011-04-21,18586.136,24938.774,156.000,5394.890,6.820,1326.229
2302,2011-04-22,18586.433,24942.174,156.000,5394.890,6.820,1326.229
2303,2011-04-23,18587.129,24942.174,156.000,5394.890,6.820,1326.229
2304,2011-04-24,18587.591,24942.174,156.000,5394.890,6.820,1326.229
2305,2011-04-25,18587.677,24942.174,156.000,5394.890,6.820,1326.229
2306,2011-04-26,18595.609,24942.174,156.000,5394.928,6.820,1326.229
2307,2011-04-27,18604.512,24942.174,161.000,5395.818,6.820,1326.229
2308,2011-04-28,18616.476,24942.174,161.000,5397.471,6.820,1326.229
2309,2011-04-29,18627.342,24946.474,161.000,5399.200,6.820,1326.299
2310,2011-04-30,18628.689,24946.474,161.000,5399.200,6.820,1326.339
2311,2011-05-01,18630.608,24946.474,163.300,5399.205,6.820,1326.697
2312,2011-05-02,18641.312,24946.474,163.300,5400.175,6.820,1326.697
2313,2011-05-03,18652.397,24950.774,163.300,5402.425,6.820,1326.847
2314,2011-05-04,18667.553,24950.774,163.300,5405.166,6.820,1326.847
2315,2011-05-05,18683.623,24953.074,163.300,5406.115,6.820,1326.849
2316,2011-05-06,18695.349,24953.074,163.300,5407.560,6.820,1327.034
2317,2011-05-07,18696.953,24955.374,163.300,5407.560,6.820,1327.034
2318,2011-05-08,18697.282,24955.374,163.300,5407.560,6.820,1327.034
2319,2011-05-09,18708.905,24955.374,163.300,5408.335,6.820,1327.754
2320,2011-05-10,18722.925,24955.375,163.300,5409.673,6.820,1327.754
2321,2011-05-11,18736.343,24956.181,163.300,5411.383,6.820,1327.754
2322,2011-05-12,18753.191,24956.195,163.300,5412.517,6.820,1333.059
2323,2011-05-13,18767.529,24960.495,163.300,5415.171,6.820,1333.059
2324,2011-05-14,18768.916,24960.495,163.300,5415.171,6.820,1333.059
2325,2011-05-15,18769.683,24960.495,163.300,5415.171,6.820,1333.059
2326,2011-05-16,18784.689,24960.495,168.300,5416.476,6.820,1333.230
2327,2011-05-17,18800.727,24962.495,168.300,5417.345,6.820,1333.230
2328,2011-05-18,18816.108,24969.595,168.300,5419.844,6.820,1333.395
2329,2011-05-19,18835.538,24969.600,168.300,5421.876,6.820,1333.425
2330,2011-05-20,18853.651,24969.600,168.300,5423.937,6.820,1333.425
2331,2011-05-21,18855.268,24969.600,168.300,5424.187,6.820,1333.425
2332,2011-05-22,18855.711,24969.600,168.300,5424.187,6.820,1333.425
2333,2011-05-23,18873.272,24974.900,168.300,5424.862,6.820,1333.800
2334,2011-05-24,18888.291,24974.900,168.300,5426.326,6.820,1333.800
2335,2011-05-25,18908.017,24974.914,168.300,5428.312,6.820,1334.070
2336,2011-05-26,18941.906,24983.814,168.300,5431.418,6.820,1334.078
2337,2011-05-27,18959.147,24999.020,168.300,5432.614,6.820,1334.078
2338,2011-05-28,18961.537,24999.020,168.300,5432.879,6.820,1334.078
2339,2011-05-29,18962.004,24999.020,168.300,5432.879,6.820,1334.078
2340,2011-05-30,18982.813,25016.220,168.300,5433.524,6.820,1334.078
2341,2011-05-31,19007.603,25020.860,168.300,5436.284,6.820,1334.078
2342,2011-06-01,19037.737,25023.161,168.300,5440.266,6.820,1336.308
2343,2011-06-02,19038.524,25023.161,168.300,5440.266,6.820,1336.308
2344,2011-06-03,19048.473,25025.161,168.300,5440.516,6.820,1336.308
2345,2011-06-04,19051.176,25025.161,168.300,5440.516,6.820,1336.308
2346,2011-06-05,19051.750,25025.161,168.300,5440.651,6.820,1336.308
2347,2011-06-06,19071.365,25025.161,168.300,5440.801,6.820,1336.308
2348,2011-06-07,19090.837,25025.161,168.300,5440.851,6.820,1336.345
2349,2011-06-08,19116.985,25025.167,168.300,5443.271,6.820,1336.356
2350,2011-06-09,19136.379,25033.472,168.300,5445.706,6.820,1336.356
2351,2011-06-10,19159.692,25033.472,168.300,5445.966,6.820,1336.367
2352,2011-06-11,19163.430,25033.472,173.300,5445.966,6.820,1336.457
2353,2011-06-12,19163.807,25033.472,173.300,5445.966,6.820,1336.457
2354,2011-06-13,19165.310,25033.472,173.300,5445.966,6.820,1336.457
2355,2011-06-14,19216.156,25039.773,173.300,5447.841,6.820,1336.457
2356,2011-06-15,19243.993,25047.079,173.300,5449.422,6.820,1336.498
2357,2011-06-16,19274.869,25049.079,173.300,5455.017,6.820,1336.618
2358,2011-06-17,19300.400,25064.584,173.300,5455.208,6.820,1336.636
2359,2011-06-18,19303.889,25064.584,173.300,5455.208,6.820,1336.636
2360,2011-06-19,19304.462,25064.584,173.300,5455.454,6.820,1336.636
2361,2011-06-20,19338.793,25068.584,173.300,5455.669,6.820,1336.636
2362,2011-06-21,19376.264,25081.184,173.300,5457.721,6.820,1336.636
2363,2011-06-22,19411.676,25094.546,173.300,5462.097,6.820,1336.836
2364,2011-06-23,19421.789,25103.346,173.300,5463.703,6.820,1336.836
2365,2011-06-24,19444.411,25109.947,178.300,5465.522,6.820,1336.836
2366,2011-06-25,19448.999,25111.947,183.300,5465.522,6.820,1336.836
2367,2011-06-26,19451.459,25113.947,183.300,5465.522,6.820,1337.476
2368,2011-06-27,19496.433,25116.747,183.300,5465.774,6.820,1337.521
2369,2011-06-28,19543.953,25145.947,183.300,5466.093,6.820,1337.528
2370,2011-06-29,19622.314,25166.348,183.300,5468.221,6.820,1337.528
2371,2011-06-30,19749.992,25182.999,183.300,5472.994,6.820,1337.637
2372,2011-07-01,19783.453,25182.999,183.300,5477.314,6.820,1338.917
2373,2011-07-02,19784.772,25182.999,183.300,5477.314,6.820,1338.917
2374,2011-07-03,19784.966,25182.999,183.300,5477.314,6.820,1338.917
2375,2011-07-04,19811.758,25182.999,183.300,5478.088,6.820,1339.082
2376,2011-07-05,19839.487,25182.999,183.300,5479.977,6.820,1339.082
2377,2011-07-06,19873.662,25182.999,183.300,5481.347,6.820,1339.082
2378,2011-07-07,19913.643,25182.999,183.300,5482.045,6.820,1339.105
2379,2011-07-08,19938.259,25186.899,183.300,5484.044,6.820,1340.797
2380,2011-07-09,19940.582,25186.899,183.300,5484.044,6.820,1340.797
2381,2011-07-10,19941.343,25186.899,183.300,5484.544,6.820,1340.797
2382,2011-07-11,19969.355,25190.299,183.300,5486.873,6.820,1340.797
2383,2011-07-12,19989.924,25192.599,183.300,5489.378,6.820,1342.404
2384,2011-07-13,20018.427,25194.899,183.300,5491.868,6.820,1342.404
2385,2011-07-14,20049.435,25194.904,183.300,5494.444,6.820,1342.418
2386,2011-07-15,20078.567,25200.604,183.300,5496.263,6.820,1342.418
2387,2011-07-16,20080.251,25200.604,188.300,5496.263,6.820,1342.505
2388,2011-07-17,20080.437,25200.604,188.300,5496.263,6.820,1342.505
2389,2011-07-18,20100.521,25200.604,188.300,5497.917,6.820,1342.505
2390,2011-07-19,20131.797,25200.604,188.300,5498.490,6.820,1342.505
2391,2011-07-20,20171.240,25200.610,188.300,5498.945,6.820,1342.505
2392,2011-07-21,20197.113,25210.014,188.300,5501.886,6.820,1343.006
2393,2011-07-22,20213.965,25214.618,188.300,5502.866,6.820,1343.006
2394,2011-07-23,20214.732,25214.618,188.300,5502.866,6.820,1343.006
2395,2011-07-24,20214.871,25214.618,188.300,5502.866,6.820,1343.006
2396,2011-07-25,20232.161,25214.618,188.300,5504.361,6.820,1343.006
2397,2011-07-26,20279.088,25219.228,188.300,5506.397,6.820,1343.157
2398,2011-07-27,20321.830,25230.728,188.300,5508.277,6.820,1343.377
2399,2011-07-28,20340.171,25230.728,188.300,5510.005,6.820,1343.597
2400,2011-07-29,20358.195,25239.928,188.300,5510.569,6.820,1343.597
2401,2011-07-30,20359.985,25239.928,188.300,5510.569,6.820,1343.597
2402,2011-07-31,20360.676,25239.928,188.300,5510.569,6.820,1343.597
2403,2011-08-01,20381.065,25239.932,188.300,5516.940,6.820,1343.597
2404,2011-08-02,20396.879,25242.232,188.300,5518.405,6.820,1343.597
2405,2011-08-03,20414.856,25242.232,188.300,5519.395,6.820,1343.609
2406,2011-08-04,20436.308,25244.532,188.300,5522.351,6.820,1343.639
2407,2011-08-05,20449.220,25268.632,188.300,5523.655,6.820,1343.639
2408,2011-08-06,20449.938,25268.632,188.300,5523.655,6.820,1343.639
2409,2011-08-07,20450.131,25268.632,188.300,5524.185,6.820,1344.649
2410,2011-08-08,20467.556,25273.936,188.300,5527.025,6.820,1346.029
2411,2011-08-09,20482.828,25278.536,188.300,5529.505,6.820,1346.029
2412,2011-08-10,20506.362,25280.836,188.300,5531.205,6.820,1346.159
2413,2011-08-11,20522.670,25290.836,188.300,5532.825,6.820,1346.159
2414,2011-08-12,20536.681,25293.136,188.300,5537.558,6.820,1346.174
2415,2011-08-13,20537.208,25293.136,188.300,5537.558,6.820,1346.174
2416,2011-08-14,20537.360,25293.136,188.300,5537.558,6.820,1346.200
2417,2011-08-15,20555.521,25295.442,188.300,5539.071,6.820,1346.200
2418,2011-08-16,20567.472,25295.442,188.300,5542.546,6.820,1346.200
2419,2011-08-17,20590.741,25298.842,188.300,5545.700,6.820,1346.200
2420,2011-08-18,20611.184,25298.842,188.300,5549.644,6.820,1346.200
2421,2011-08-19,20678.716,25303.442,188.300,5552.167,6.820,1346.208
2422,2011-08-20,20680.033,25303.442,188.300,5552.567,6.820,1346.208
2423,2011-08-21,20680.687,25303.442,188.300,5552.817,6.820,1346.253
2424,2011-08-22,20697.331,25317.242,188.300,5554.959,6.820,1346.253
2425,2011-08-23,20714.650,25319.542,188.300,5557.387,6.820,1346.328
2426,2011-08-24,20748.260,25327.842,188.300,5558.695,6.820,1346.343
2427,2011-08-25,20772.009,25329.848,188.300,5559.735,6.820,1346.343
2428,2011-08-26,20856.045,25329.848,188.300,5560.922,6.820,1346.343
2429,2011-08-27,20856.730,25329.848,188.300,5560.922,6.820,1346.463
2430,2011-08-28,20857.398,25329.848,188.300,5561.302,6.820,1346.463
2431,2011-08-29,20871.908,25329.848,188.300,5562.311,6.820,1347.028
2432,2011-08-30,20922.435,25329.851,188.300,5564.501,6.820,1347.088
2433,2011-08-31,20967.434,25337.890,188.300,5567.160,6.820,1347.088
2434,2011-09-01,20983.467,25347.100,188.300,5571.387,6.820,1347.110
2435,2011-09-02,20995.636,25356.301,188.300,5572.327,6.820,1347.110
2436,2011-09-03,20996.881,25356.301,188.300,5572.327,6.820,1347.210
2437,2011-09-04,20997.217,25356.301,188.300,5572.327,6.820,1347.210
2438,2011-09-05,21014.727,25359.301,188.300,5574.466,6.820,1347.210
2439,2011-09-06,21033.996,25359.305,188.300,5575.677,6.820,1347.310
2440,2011-09-07,21054.447,25362.705,188.300,5578.262,6.820,1347.310
2441,2011-09-08,21072.605,25369.605,188.300,5581.262,6.820,1347.310
2442,2011-09-09,21090.828,25379.905,188.300,5584.199,6.820,1347.310
2443,2011-09-10,21091.912,25379.905,188.300,5584.749,6.820,1347.615
2444,2011-09-11,21092.283,25379.905,188.300,5584.846,6.820,1351.035
2445,2011-09-12,21115.724,25384.510,188.300,5590.398,6.820,1351.035
2446,2011-09-13,21134.508,25384.512,188.300,5593.263,6.820,1351.245
2447,2011-09-14,21148.128,25389.117,188.300,5596.785,6.820,1351.425
2448,2011-09-15,21165.981,25392.167,188.300,5600.187,6.820,1351.425
2449,2011-09-16,21183.859,25392.967,188.300,5604.961,6.820,1351.429
2450,2011-09-17,21190.459,25392.967,188.300,5604.961,6.820,1351.491
2451,2011-09-18,21190.709,25392.967,188.300,5604.961,6.820,1351.536
2452,2011-09-19,21204.839,25400.067,188.300,5606.276,6.820,1351.536
2453,2011-09-20,21220.345,25409.467,188.300,5607.506,6.820,1351.566
2454,2011-09-21,21243.521,25414.467,188.300,5609.267,6.820,1351.631
2455,2011-09-22,21267.025,25419.067,188.300,5611.161,6.820,1351.631
2456,2011-09-23,21287.343,25432.867,188.300,5613.443,6.820,1351.631
2457,2011-09-24,21288.525,25435.367,188.300,5614.749,6.820,1351.631
2458,2011-09-25,21288.752,25437.867,188.300,5614.959,6.820,1351.851
2459,2011-09-26,21324.716,25442.467,188.300,5616.758,6.820,1351.896
2460,2011-09-27,21347.000,25442.469,188.300,5621.780,6.820,1351.951
2461,2011-09-28,21377.487,25450.769,188.300,5624.420,6.820,1351.951
2462,2011-09-29,21400.809,25450.769,188.300,5630.001,6.820,1352.008
2463,2011-09-30,21420.920,25457.419,188.300,5630.646,6.820,1352.038
2464,2011-10-01,21430.908,25459.719,188.300,5632.896,6.820,1354.062
2465,2011-10-02,21431.166,25459.719,188.300,5632.896,6.820,1354.062
2466,2011-10-03,21431.766,25459.719,188.300,5632.915,6.820,1354.062
2467,2011-10-04,21450.796,25466.619,188.300,5637.471,6.820,1354.062
2468,2011-10-05,21464.836,25474.394,188.300,5640.512,6.820,1354.972
2469,2011-10-06,21484.826,25477.469,188.300,5645.611,6.820,1355.027
2470,2011-10-07,21498.824,25479.770,188.300,5646.531,6.820,1355.027
2471,2011-10-08,21500.429,25484.370,188.300,5646.531,6.820,1355.027
2472,2011-10-09,21500.521,25484.370,188.300,5646.531,6.820,1355.077
2473,2011-10-10,21514.626,25484.371,188.300,5647.025,6.820,1355.152
2474,2011-10-11,21534.246,25492.825,188.300,5650.698,6.820,1355.352
2475,2011-10-12,21550.701,25503.095,188.300,5654.265,6.820,1355.352
2476,2011-10-13,21575.642,25507.695,188.300,5661.771,6.820,1355.352
2477,2011-10-14,21600.226,25512.295,188.300,5664.354,6.820,1355.352
2478,2011-10-15,21619.369,25512.295,188.300,5664.354,6.820,1355.352
2479,2011-10-16,21619.749,25512.295,188.300,5664.354,6.820,1355.440
2480,2011-10-17,21636.330,25517.675,188.300,5667.154,6.820,1355.540
2481,2011-10-18,21652.685,25529.370,188.300,5670.641,6.820,1355.540
2482,2011-10-19,21677.689,25538.570,188.300,5677.462,6.820,1355.540
2483,2011-10-20,21698.098,25545.676,188.300,5681.807,6.820,1355.540
2484,2011-10-21,21726.399,25551.376,188.300,5683.109,6.820,1355.863
2485,2011-10-22,21728.041,25556.376,188.300,5683.109,6.820,1355.900
2486,2011-10-23,21728.590,25556.376,188.300,5683.109,6.820,1355.900
2487,2011-10-24,21747.573,25563.421,188.300,5687.016,6.820,1355.900
2488,2011-10-25,21766.374,25566.795,188.300,5690.706,6.820,1355.977
2489,2011-10-26,21796.257,25576.389,188.300,5693.174,6.820,1356.022
2490,2011-10-27,21816.577,25600.234,188.300,5695.653,6.820,1356.022
2491,2011-10-28,21836.312,25610.134,188.300,5698.975,6.820,1356.077
2492,2011-10-29,21838.631,25610.134,188.300,5699.495,6.820,1356.099
2493,2011-10-30,21840.003,25610.134,188.300,5699.495,6.820,1356.264
2494,2011-10-31,21858.986,25612.434,188.300,5702.190,6.820,1356.264
2495,2011-11-01,21876.409,25615.804,188.300,5705.537,6.820,1356.484
2496,2011-11-02,21897.925,25625.779,188.300,5708.519,6.820,1356.844
2497,2011-11-03,21928.989,25634.729,188.300,5713.288,6.820,1357.344
2498,2011-11-04,21952.460,25643.179,188.300,5722.507,6.820,1357.344
2499,2011-11-05,21956.485,25643.179,188.300,5722.979,6.820,1357.344
2500,2011-11-06,21956.730,25643.179,188.300,5722.979,6.820,1357.344
2501,2011-11-07,21979.422,25650.079,188.300,5726.170,6.820,1357.506
2502,2011-11-08,22003.733,25655.756,188.300,5730.190,6.820,1357.506
2503,2011-11-09,22025.563,25664.236,188.300,5736.486,6.820,1357.722
2504,2011-11-10,22051.322,25679.125,188.300,5748.349,6.820,1357.802
2505,2011-11-11,22085.404,25683.731,188.300,5754.058,6.820,1358.402
2506,2011-11-12,22089.338,25686.031,188.300,5754.058,6.820,1358.402
2507,2011-11-13,22090.231,25688.331,188.300,5754.323,6.820,1358.402
2508,2011-11-14,22122.028,25696.147,188.300,5758.174,6.820,1358.472
2509,2011-11-15,22149.480,25698.447,188.300,5762.800,6.820,1358.582
2510,2011-11-16,22177.640,25706.147,188.300,5767.513,6.820,1358.619
2511,2011-11-17,22204.197,25719.247,188.300,5775.966,6.820,1358.653
2512,2011-11-18,22240.159,25729.347,188.300,5782.206,6.820,1358.653
2513,2011-11-19,22244.767,25729.347,188.300,5782.206,6.820,1358.753
2514,2011-11-20,22247.217,25729.347,188.300,5783.555,6.820,1358.753
2515,2011-11-21,22292.292,25738.554,188.300,5790.125,6.820,1358.985
2516,2011-11-22,22320.885,25740.060,188.300,5798.839,6.820,1358.985
2517,2011-11-23,22351.472,25751.310,188.300,5807.802,6.820,1359.290
2518,2011-11-24,22420.034,25762.974,188.300,5819.592,6.820,1359.290
2519,2011-11-25,22453.191,25771.449,188.300,5824.953,6.820,1359.290
2520,2011-11-26,22457.449,25771.449,188.300,5825.483,6.820,1359.290
2521,2011-11-27,22459.016,25771.449,188.300,5825.483,6.820,1359.290
2522,2011-11-28,22494.088,25780.949,188.300,5832.558,6.820,1359.290
2523,2011-11-29,22528.743,25788.156,188.300,5845.780,6.820,1360.069
2524,2011-11-30,22610.762,25800.847,188.300,5855.198,6.820,1370.069
2525,2011-12-01,22767.855,25823.520,188.300,5876.714,6.820,1370.380
2526,2011-12-02,22819.604,25843.253,188.300,5886.891,6.820,1370.380
2527,2011-12-03,22825.342,25843.253,188.300,5887.341,6.820,1370.380
2528,2011-12-04,22827.500,25843.253,188.300,5887.361,6.820,1370.380
2529,2011-12-05,22868.202,25848.840,188.300,5897.112,6.820,1370.380
2530,2011-12-06,22930.687,25851.930,188.300,5913.842,6.820,1370.388
2531,2011-12-07,22975.535,25860.993,188.300,5927.517,6.820,1370.477
2532,2011-12-08,23061.393,25870.484,188.300,5945.251,6.820,1370.477
2533,2011-12-09,23109.891,25879.915,188.300,5955.799,6.820,1371.257
2534,2011-12-10,23119.792,25885.040,188.300,5957.239,6.820,1371.677
2535,2011-12-11,23121.218,25885.040,188.300,5957.239,6.820,1371.705
2536,2011-12-12,23193.684,25900.121,188.300,5972.239,6.820,1371.720
2537,2011-12-13,23270.538,25910.871,188.300,5994.912,6.820,1373.065
2538,2011-12-14,23366.524,25925.147,188.300,6018.142,6.820,1373.120
2539,2011-12-15,23491.631,25931.359,188.300,6050.150,6.820,1374.266
2540,2011-12-16,23660.280,25968.589,188.300,6071.260,6.820,1376.597
2541,2011-12-17,23675.770,25970.889,188.300,6073.925,6.820,1376.947
2542,2011-12-18,23688.276,25970.889,188.300,6074.395,6.820,1376.947
2543,2011-12-19,23833.721,25995.295,188.300,6094.208,6.820,1376.947
2544,2011-12-20,24086.932,26024.500,188.300,6133.553,6.820,1377.777
2545,2011-12-21,24371.747,26040.463,188.300,6182.909,6.820,1377.777
2546,2011-12-22,24617.514,26076.782,188.300,6231.807,6.820,1377.777
2547,2011-12-23,24837.147,26111.283,188.300,6261.534,6.820,1377.777
2548,2011-12-24,24845.187,26111.283,188.300,6264.415,6.820,1377.777
2549,2011-12-25,24846.033,26111.283,188.300,6264.415,6.820,1377.777
2550,2011-12-26,24848.116,26115.283,188.300,6264.795,6.820,1377.777
2551,2011-12-27,24982.290,26127.748,188.300,6277.200,6.820,1377.777
2552,2011-12-28,25227.632,26172.017,188.300,6307.216,6.820,1380.657
2553,2011-12-29,25543.639,26227.994,188.300,6336.563,6.820,1381.070
2554,2011-12-30,25881.969,26291.930,188.300,6353.714,6.820,1381.070
2555,2011-12-31,26224.978,26299.831,188.300,6357.144,6.820,1381.165
2556,2012-01-01,26227.855,26302.131,188.300,6358.479,6.820,1381.305
2557,2012-01-02,26235.127,26302.131,188.300,6362.949,6.820,1386.002
2558,2012-01-03,26235.161,26302.143,188.300,6363.349,6.820,1386.022
2559,2012-01-04,26235.800,26322.219,188.300,6367.491,6.820,1386.722
2560,2012-01-05,26235.887,26322.219,188.300,6368.978,6.820,1386.722
2561,2012-01-06,26236.144,26328.982,188.300,6369.157,6.820,1386.722
2562,2012-01-07,26236.170,26328.982,188.300,6369.157,6.820,1386.722
2563,2012-01-08,26236.188,26328.982,188.300,6369.157,6.820,1386.722
2564,2012-01-09,26236.279,26338.182,188.300,6369.157,6.820,1386.722
